"subject","predicate","object"
"http://dbpedia.org/resource/Silkin_Way","http://www.w3.org/2000/01/rdf-schema#label","Silkin Way"
"http://dbpedia.org/resource/Silkin_Way","http://www.w3.org/2000/01/rdf-schema#comment","The Silkin Way is a 23km walking and cycling route through Telford starting in Bratton and finishing in Coalport. In places the path follows the former Great Western Railway and the dry canal beds of the old Shropshire Canal and goes via Telford Town Centre and the Ironbridge Gorge World Heritage Site. Along the route the Silkin Way runs close to the many natural and historical features within Telford and shows great contrasts between futuristic architecture, woodlands, and mature parkland."
"http://dbpedia.org/resource/Silkin_Way","http://dbpedia.org/property/name","Silkin Way"
"http://dbpedia.org/resource/Silkin_Way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silkin_Way_to_Telford_-_geograph.org.uk_-_698308.jpg"
"http://dbpedia.org/resource/Silkin_Way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silkin_way_dawley_stirchley_platform.jpg"
"http://dbpedia.org/resource/Silkin_Way","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silkin_way_wheel_bratton.jpg"
"http://dbpedia.org/resource/Silkin_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_trails_in_England"
"http://dbpedia.org/resource/Silkin_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Long-distance_footpaths_in_England"
"http://dbpedia.org/resource/Silkin_Way","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telford"
"http://dbpedia.org/resource/Silkin_Way","http://dbpedia.org/ontology/wikiPageID",69639792
"http://dbpedia.org/resource/Silkin_Way","http://dbpedia.org/ontology/wikiPageRevisionID",1118863739
"http://dbpedia.org/resource/Silkin_Way","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Callaghan"
