"subject","predicate","object"
"http://dbpedia.org/resource/Dysoxylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Dysoxylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Dysoxylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Dysoxylum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Dysoxylum","http://www.w3.org/2000/01/rdf-schema#label","Dysoxylum"
"http://dbpedia.org/resource/Dysoxylum","http://www.w3.org/2000/01/rdf-schema#label","樫木屬"
"http://dbpedia.org/resource/Dysoxylum","http://www.w3.org/2000/01/rdf-schema#label","Dysoxylum"
"http://dbpedia.org/resource/Dysoxylum","http://www.w3.org/2000/01/rdf-schema#label","Dysoxylum"
"http://dbpedia.org/resource/Dysoxylum","http://www.w3.org/2000/01/rdf-schema#label","Dysoxylum"
"http://dbpedia.org/resource/Dysoxylum","http://www.w3.org/2000/01/rdf-schema#label","Dysoxylum"
"http://dbpedia.org/resource/Dysoxylum","http://www.w3.org/2000/01/rdf-schema#label","Dysoxylum"
"http://dbpedia.org/resource/Dysoxylum","http://www.w3.org/2000/01/rdf-schema#comment","Dysoxylum är ett släkte av tvåhjärtbladiga växter. Dysoxylum ingår i familjen Meliaceae."
"http://dbpedia.org/resource/Dysoxylum","http://www.w3.org/2000/01/rdf-schema#comment","樫木属（学名：Dysoxylum），又名椌木屬、榔色木属，是楝科下的一个属，为大乔木植物。该属共有约200种，分布于亚洲热带地区及大洋洲。"
"http://dbpedia.org/resource/Dysoxylum","http://www.w3.org/2000/01/rdf-schema#comment","Dysoxylum est un genre d'arbres de la famille des Meliaceae."
"http://dbpedia.org/resource/Dysoxylum","http://www.w3.org/2000/01/rdf-schema#comment","Dysoxylum é um género botânico pertencente à família Meliaceae."
"http://dbpedia.org/resource/Dysoxylum","http://www.w3.org/2000/01/rdf-schema#comment","Dysoxylum is a flowering plant genus of trees and shrubs from the mahogany family, Meliaceae. Botanical science has recorded about eighty species in this genus, growing widely across the regions of Malesia, the western Pacific ocean, Australia and south & southeastern Asia; centred on the tropics between the Pacific and Indian Oceans. The etymology of its name Dysoxylum derives from the Greek word ‘Dys’ meaning ""bad"" referring to ""ill-smelling"" and ‘Xylon’ meaning ""wood""."
"http://dbpedia.org/resource/Dysoxylum","http://www.w3.org/2000/01/rdf-schema#comment","Dysoxylum es un género botánico de árboles perteneciente a la familia Meliaceae."
"http://dbpedia.org/resource/Dysoxylum","http://www.w3.org/2000/01/rdf-schema#comment","Dysoxylum is een geslacht uit de familie Meliaceae. De soorten uit het geslacht komen voor in (sub)tropisch Azië en het zuidwestelijke deel van het Pacifisch gebied."
"http://dbpedia.org/resource/Dysoxylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dysoxylum_ficiforme.jpg"
"http://dbpedia.org/resource/Dysoxylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dysoxylum_pettigrewianum.jpg"
"http://dbpedia.org/resource/Dysoxylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kohekohe337tr2.jpg"
"http://dbpedia.org/resource/Dysoxylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dysoxylum_mollissimum_subsp._molle.jpg"
"http://dbpedia.org/resource/Dysoxylum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dysoxylum_rufum_trunk_&_leaves.jpg"
"http://dbpedia.org/resource/Dysoxylum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Meliaceae_genera"
"http://dbpedia.org/resource/Dysoxylum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dysoxylum"
"http://dbpedia.org/resource/Dysoxylum","http://dbpedia.org/ontology/wikiPageID",3684681
"http://dbpedia.org/resource/Dysoxylum","http://dbpedia.org/ontology/wikiPageRevisionID",1123644865
"http://dbpedia.org/resource/Dysoxylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B.Hyland"
"http://dbpedia.org/resource/Dysoxylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysoxylum_angustifolium"
