"subject","predicate","object"
"http://dbpedia.org/resource/Category:Google_Lunar_X_Prize","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Google_Lunar_X_Prize","http://www.w3.org/2000/01/rdf-schema#label","Google Lunar X Prize"
"http://dbpedia.org/resource/Category:Google_Lunar_X_Prize","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Robotics_competitions"
"http://dbpedia.org/resource/Category:Google_Lunar_X_Prize","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:X_Prizes"
"http://dbpedia.org/resource/Category:Google_Lunar_X_Prize","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_science_projects"
"http://dbpedia.org/resource/Category:Google_Lunar_X_Prize","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Challenge_awards"
"http://dbpedia.org/resource/Category:Google_Lunar_X_Prize","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Exploration_of_the_Moon"
"http://dbpedia.org/resource/Category:Google_Lunar_X_Prize","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Google"
"http://dbpedia.org/resource/Category:Google_Lunar_X_Prize","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Crowdsourcing"
"http://dbpedia.org/resource/Category:Google_Lunar_X_Prize","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_American_awards"
"http://dbpedia.org/resource/Category:Google_Lunar_X_Prize","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Private_spaceflight"
"http://dbpedia.org/resource/Category:Google_Lunar_X_Prize","http://www.w3.org/2004/02/skos/core#prefLabel","Google Lunar X Prize"
"http://dbpedia.org/resource/Category:Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageID",15762496
"http://dbpedia.org/resource/Category:Google_Lunar_X_Prize","http://dbpedia.org/ontology/wikiPageRevisionID",964534301
"http://dbpedia.org/resource/Category:Google_Lunar_X_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Google_Lunar_X_Prize","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Google_Lunar_X_Prize","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Google_Lunar_X_Prize?oldid=964534301&ns=14"
