"subject","predicate","object"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInLincolnCounty,Kentucky"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricHouseMuseumsInKentucky"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasEstablishedIn1938"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfLincolnCounty,Kentucky"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKentuckyStateHistoricSites"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/2000/01/rdf-schema#label","William Whitley House State Historic Site"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/2000/01/rdf-schema#comment","William Whitley House State Historic Site is a park in Crab Orchard, Kentucky. It features the home of Kentucky pioneer William Whitley and his wife, sharpshooter Esther Whitley. The home was built as a fortress against Indian attacks sometime between 1787 and 1794. The first brick house in Kentucky, its construction marked a transition in the area from log cabins to more formal homes. The site became part of the park system in 1938, and the house was restored by locals between 1948 and 1955. Additional property has been purchased for the park by the Office of Kentucky Nature Preserves' Kentucky Heritage Land Conservation Fund, including Sportsman's Hill, the first horse racing track west of the Appalachians. In 2019 management of the site was adopted by the Lincoln County Fiscal Court wit"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://xmlns.com/foaf/0.1/name","William Whitley House State Historic Site"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://xmlns.com/foaf/0.1/homepage","http://www.parks.ky.gov/parks/historicsites/william-whitley/default.aspx"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://dbpedia.org/property/name","William Whitley House State Historic Site"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.46805572509766
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.55000305175781
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lincoln_County,_Kentucky"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kentucky_State_Historic_Sites"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1938"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Lincoln_County,_Kentucky"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lincoln_County,_Kentucky"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_in_Lincoln_County,_Kentucky"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_house_museums_in_Kentucky"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Lincoln_County,_Kentucky"
"http://dbpedia.org/resource/William_Whitley_House_State_Historic_Site","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_on_the_National_Register_of_Historic_Places_in_Kentucky"
