"subject","predicate","object"
"http://dbpedia.org/resource/Savoy_Orpheans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Savoy_Orpheans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Savoy_Orpheans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Savoy_Orpheans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMusicalGroups"
"http://dbpedia.org/resource/Savoy_Orpheans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Savoy_Orpheans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Savoy_Orpheans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Savoy_Orpheans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Savoy_Orpheans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Savoy_Orpheans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Savoy_Orpheans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Savoy_Orpheans","http://www.w3.org/2000/01/rdf-schema#label","Savoy Orpheans"
"http://dbpedia.org/resource/Savoy_Orpheans","http://www.w3.org/2000/01/rdf-schema#comment","The Savoy Orpheans is a British dance band currently led by Alex Mendham. They were resident at the Savoy Hotel, London. The band was formed by Debroy Somers, an ex-army bandmaster, in 1923. Both the Orpheans and the Savoy Havana Band were under the management of William de Mornys. The Orpheans were later led by the violinist Cyril Ramon Newton, and by the pianist Carroll Gibbons. On 15 June 1925, Somers conducted the Orpheans in the first British performance of George Gershwin's Rhapsody in Blue, alongside the Savoy Havana Band and Gershwin himself on piano. The performance was broadcast live by the BBC."
"http://dbpedia.org/resource/Savoy_Orpheans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_New_Savoy_Orpheans.jpg"
"http://dbpedia.org/resource/Savoy_Orpheans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dance_bands"
"http://dbpedia.org/resource/Savoy_Orpheans","http://dbpedia.org/ontology/wikiPageID",25067252
"http://dbpedia.org/resource/Savoy_Orpheans","http://dbpedia.org/ontology/wikiPageRevisionID",1113252180
"http://dbpedia.org/resource/Savoy_Orpheans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Gershwin"
"http://dbpedia.org/resource/Savoy_Orpheans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Hotel"
"http://dbpedia.org/resource/Savoy_Orpheans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_New_Savoy_Orpheans.jpg"
"http://dbpedia.org/resource/Savoy_Orpheans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Mendham"
"http://dbpedia.org/resource/Savoy_Orpheans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhapsody_in_Blue"
"http://dbpedia.org/resource/Savoy_Orpheans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debroy_Somers"
"http://dbpedia.org/resource/Savoy_Orpheans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carroll_Gibbons"
"http://dbpedia.org/resource/Savoy_Orpheans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savoy_Havana_Band"
"http://dbpedia.org/resource/Savoy_Orpheans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupert_D'Oyly"
"http://dbpedia.org/resource/Savoy_Orpheans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_All_Go_to_Mary's_House"
"http://dbpedia.org/resource/Savoy_Orpheans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dance_bands"
