"subject","predicate","object"
"http://dbpedia.org/resource/Doun_Kaev_Municipality","http://www.w3.org/2000/01/rdf-schema#label","Doun Kaev Municipality"
"http://dbpedia.org/resource/Doun_Kaev_Municipality","http://dbpedia.org/ontology/wikiPageID",69694673
"http://dbpedia.org/resource/Doun_Kaev_Municipality","http://dbpedia.org/ontology/wikiPageRevisionID",1064211230
"http://dbpedia.org/resource/Doun_Kaev_Municipality","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doun_Kaev_municipality"
"http://dbpedia.org/resource/Doun_Kaev_Municipality","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Doun_Kaev_municipality"
"http://dbpedia.org/resource/Doun_Kaev_Municipality","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7W6vy"
"http://dbpedia.org/resource/Doun_Kaev_Municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Doun_Kaev_Municipality","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Doun_Kaev_Municipality","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Doun_Kaev_Municipality?oldid=1064211230&ns=0"
"http://dbpedia.org/resource/Doun_Kaev_Municipality","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Doun_Kaev_Municipality","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Doun_Kaev_Municipality"
