"subject","predicate","object"
"http://dbpedia.org/resource/Maurice_Joel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maurice_Joel","http://www.w3.org/2000/01/rdf-schema#label","Maurice Joel"
"http://dbpedia.org/resource/Maurice_Joel","http://www.w3.org/2000/01/rdf-schema#comment","Maurice Joel (1829 – 13 November 1907) was a prominent brewer and public figure in Dunedin, New Zealand. Joel was born in North Shields, in northern England, one of seven children of Prussian-born Trytle Joel and his wife Jane Grace Joel (née Isaacs). His initial training was as an engraver. He formed a trading business with his brother, working mainly around the industrial cities of the north Midlands. In 1853 he emigrated to Australia, working as a gold buyer during the Victoria gold rush in Melbourne and Ballarat. With the advent of the Otago gold rush in 1861, he moved to Dunedin, where he continued in business, opening a general merchant store and also became interested in local politics."
"http://dbpedia.org/resource/Maurice_Joel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Dunedin_Southern_Cemetery"
"http://dbpedia.org/resource/Maurice_Joel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_North_Shields"
"http://dbpedia.org/resource/Maurice_Joel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Otago_Gold_Rush"
"http://dbpedia.org/resource/Maurice_Joel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Tyne_and_Wear"
"http://dbpedia.org/resource/Maurice_Joel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/Maurice_Joel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Businesspeople_from_Dunedin"
"http://dbpedia.org/resource/Maurice_Joel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Jews"
"http://dbpedia.org/resource/Maurice_Joel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageID",59439540
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageRevisionID",1120459702
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_Jews"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_gold_rush"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Colony"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_gold_rush"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shields"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_and_South_Seas_Exhibition_(1889)"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_North_Shields"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Joel"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Businesspeople_from_Tyne_and_Wear"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Dunedin_Southern_Cemetery"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Joel_(lawyer)"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Joel"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Otago_Gold_Rush"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_North"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prussia"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otago_Harbour_Board"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunedin_Southern_Cemetery"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1829_births"
"http://dbpedia.org/resource/Maurice_Joel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_deaths"
