"subject","predicate","object"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTideswell"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryEnglishPeople"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishChristianMinisters"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/2000/01/rdf-schema#label","John Ashe (minister)"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/2000/01/rdf-schema#comment","John Ashe (1671–1735) was an English dissenting minister. Ashe was the son of a grocer at Tideswell, Derbyshire. After being taught at Chesterfield by Mr. Foxlow, and at Wirksworth by Mr. Ogden, he was sent in 1688 to Rathmell Academy. He was chaplain for a time to Lady of Hoghton Tower, Lancashire, but returned to the Peak and was a minister at Ashford."
"http://dbpedia.org/resource/John_Ashe_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_English_clergy"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_English_clergy"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1735_deaths"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1671_births"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Tideswell"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/ontology/wikiPageID",29839155
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/ontology/wikiPageRevisionID",1088398778
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoghton_Tower"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:18th-century_English_clergy"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wirksworth"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapel-en-le-Frith"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rathmell_Academy"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1735_deaths"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tideswell"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1671_births"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_English_clergy"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Tideswell"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Houghton"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17074089"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp_wn4"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oaAG"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6219570"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Ashe_(minister)"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-reli-bio-stub"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_DNB"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Ashe_(minister)","http://dbpedia.org/ontology/abstract","John Ashe (1671–1735) was an English dissenting minister. Ashe was the son of a grocer at Tideswell, Derbyshire. After being taught at Chesterfield by Mr. Foxlow, and at Wirksworth by Mr. Ogden, he was sent in 1688 to Rathmell Academy. He was chaplain for a time to Lady of Hoghton Tower, Lancashire, but returned to the Peak and was a minister at Ashford. He published an account of the life of his uncle, the Rev. William Bagshaw, ‘the Apostle of the Peak’ (1704); a few sermons; and prepared for the press eleven volumes of sermons, of which only one appeared. A life of Ashe was published by John Clegg, presbyterian minister of Chapel-en-le-Frith, in 1736."
