"subject","predicate","object"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MythologicalFigure"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChthonicBeings"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goddess109535622"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMotherGoddesses"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-EuropeanDeities"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Being113954253"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalGoddesses"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGoddesses"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGreekGoddesses"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFertilityDeities"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFertilityGoddesses"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Demeter"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","得墨忒耳"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Δήμητρα (μυθολογία)"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Deméter"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Demeter"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Demetra"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Demeter (mythologie)"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Demèter"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Деметра"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","デーメーテール"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Déméter"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Déiméitéir"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","데메테르"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Деметра"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Demeter"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","ديميتر"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Deméter"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Demetra"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Démétér"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Demeter"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Demeter"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#label","Demeter"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#comment","デーメーテール（古希: ΔΗΜΗΤΗΡ, Δημήτηρ, Dēmētēr）は、ギリシア神話に登場する女神である。長母音を省略してデメテルとも表記される。豊穣神であり、穀物の栽培を人間に教えた神とされる。オリュンポス十二神の一柱。その名は古典ギリシア語で「母なる大地」を意味する。「掟をもたらす者」という意味の「デーメーテール・テスモポロス」という別名がある。ローマ神話ではケレースと同一視された。"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#comment","Greziar mitologian, Demeter (grezieraz Δημήτηρ; euskaraz ""Ama Lurra"" esan nahi duena) labore eta ugalkortasunaren olinpiar jainkosa izan zen. K.a. VII. mendeko Himno Homerikoetan urtaroen ekartzaile moduan babesa eskatzen zioten. Alaba Pertsefone zuen eta erromatar mitologian Zeres bere baliokidea izan zen. Demeterri genealogia bat eman zitzaionean, Kronos eta Rea titanen alaba zela esan zen, beraz, Zeusen arreba zaharrena. Bere emakume apaizei Melisak deitzen zitzaien."
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#comment","Деме́тра (дав.-гр. Δημήτηρ, Δήμητρα, також Δηώ, «Мати-земля») — дочка Кроноса й Реї, сестра й дружина Зевса, богиня родючості, хліборобства та шлюбу; посідала важливе місце в грецькій міфології. В Афінах шанувалася під іменем Персефати, в Римі також називалася Керерою і Прозерпіною, як і її дочка."
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#comment","Demeter (grekiska Δήμητρα) var en fruktbarhets- och skördegudinna i grekisk mytologi, som dyrkades framför allt i nuvarande Elefsina. Kulten går tillbaka till den mykenska tiden. Hon var dotter till Kronos och Rhea samt mor till Persefone. Hon var också syster och älskarinna till Zeus. Andra mäktiga bröder var Hades samt Poseidon. Demeter var en av olymperna, de främsta av gudarna i grekisk mytologi. Motsvarigheten i romersk mytologi är Ceres."
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#comment","得墨忒耳（古希臘語：Δημήτηρ，拉丁語：Demeter），又译德墨忒尔、狄蜜特。是希腊神话中司掌农业、谷物和母性之爱的地母神，也是奥林匹斯十二主神之一。她是克罗诺斯和瑞亚的第2个女儿，希拉、黑帝斯、波塞頓和宙斯的姐姐，并和宙斯生有私生女泊瑟芬。在罗马神话中與得墨忒耳相對應的神祇是穀神刻瑞斯（拉丁語：Ceres）。 得墨忒耳是大地和丰收的女神，她給予大地生機，教授人類耕種，同时她也是正義女神。无论是在宗教还是神话里，得墨忒耳的个人形象都与大地之母盖亚有着很大的区别。盖亚是大地的化身，即宇宙中的本源之一，而得墨忒耳却是司谷物成熟和农业方面的神祇。"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#comment","En la mitologia grega, Demèter o Demetra (en grec, Δημήτηρ o Δήμητρα, «dea mare» o potser «mare distribuïdora», de l'indoeuropeu *dheghom *mater) és la deessa de l'agricultura, substància pura de la terra verda i jove, vivificadora del cicle de la vida i la mort, i protectora del matrimoni i la llei sagrada. Els seus dos atributs són l'espiga de blat i la torxa. L'espiga de blat és molt important, ja que és la deessa de l'agricultura. Se la venera com la portadora de les estacions en un himne homèric, un subtil signe que demostra que era adorada molt abans de l'arribada dels olímpics. Juntament amb la seva filla Persèfone, era també la figura central dels misteris i il·lusions que van precedir al panteó olímpic. És fàcil confondre Demèter amb Gea, amb Rea o amb Cíbele, amb el sobrenom Ante"
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#comment","Demeter (altgriechisch Δημήτηρ, Δήμητρα, Δηώ Dēmḗtēr, Dḗmētra, Dēṓ) ist in der griechischen Mythologie eine Muttergöttin aus dem griechisch-kleinasiatischen Raum. Sie gehört zu den zwölf olympischen Gottheiten, den Olympioi, und ist zuständig für die Fruchtbarkeit der Erde, des Getreides und der Saat. Demeters römischer Göttername ist Ceres."
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#comment","Dans la religion grecque antique, Déméter (en grec ancien Δημήτηρ / Dêmếtêr : nom vraisemblablement composé de μήτηρ / mếtêr, « la mère », et peut-être d'un nom pré-grec de la terre, δᾶ / dâ, ce qui ferait d'elle « la Mère de la Terre » ou la Terre Mère) est la déesse de l'agriculture et des moissons. Elle apparaît dans la mythologie grecque. Les Romains l'assimilèrent à Cérès."
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#comment","데메테르(그리스어: Δημήτηρ, 영어: Demeter)는 그리스 신화의 곡물과 수확의 여신이며 올림포스의 12신의 하나이다. 계절의 변화와 결혼의 유지를 관장하는 것으로도 여겨졌다. 올림포스의 12신 이전부터 숭배받고 있었던 것으로 보인다. 로마 신화의 케레스에 해당된다."
"http://dbpedia.org/resource/Demeter","http://www.w3.org/2000/01/rdf-schema#comment","Demetra (in greco antico: Δημήτηρ, Dēmḕtēr) è una divinità della religione greca, figlia di Crono e Rea, che presiedeva la natura, i raccolti e le messi. Associata all'agricoltura, alle stagioni e alla legge sacra, lei e la figlia Persefone sono inoltre intimamente connesse con la religione misterica, e in particolare con i misteri eleusini. Nella mitologia romana la sua figura corrisponde a quella di Cerere, e fu anche spesso identificata con la dea di origine anatolica Cibele."
