"subject","predicate","object"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBirdsOfNewZealand"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ratite101517565"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricBirds"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1846"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRatites"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctFlightlessBirds"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLateQuaternaryPrehistoricBirds"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/2000/01/rdf-schema#label","Южный моа"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/2000/01/rdf-schema#label","Euryapteryx curtus"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/2000/01/rdf-schema#label","Euryapteryx curtus"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/2000/01/rdf-schema#label","Kustmoa"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/2000/01/rdf-schema#label","Моа широкодзьобий"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/2000/01/rdf-schema#label","Broad-billed moa"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/2000/01/rdf-schema#comment","The broad-billed, stout-legged moa or coastal moa (Euryapteryx curtus) is an extinct species of moa. These moa lived in both the North and the South Islands of New Zealand, and on Stewart Island. Its habitat was in the lowlands (duneland, forest, shrubland, and grassland). It was a ratite and a member of the lesser moa family. The ratites are flightless birds with a sternum without a keel. They also have a distinctive palate. The origin of these birds is becoming clearer as it is now believed that early ancestors of these birds were able to fly and flew to the southern areas that they have been found in."
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/2000/01/rdf-schema#comment","Южный моа, или большой ширококлювый моа (лат. Euryapteryx curtus), — вымерший вид бескилевых птиц, выделяемый в монотипический род Euryapteryx. Южный моа жил на Северном и Южном островах Новой Зеландии, и на острове Стьюарт. Его средой обитания были равнинные дюны, леса, кустарники, луга. Как и другие моа, южный моа был травоядным и питался листьями, побегами и плодами. Приводимая ниже кладограмма представляет результаты анализа 2009 года по Bunce и др.: 
* Реконструкция 
* Череп"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/2000/01/rdf-schema#comment","Il moa beccocorto settentrionale (Euryapteryx curtus), anche detto moa costiero, è una delle due specie appartenenti al genere Euryapteryx, assieme al moa beccocorto meridionale (Euryapteryx geranoides) Questa specie era abbastanza comune nel suo areale nell'Isola del Nord, in Nuova Zelanda; come gli altri moa, era un erbivoro che si nutriva di foglie, germogli e frutti.Tendeva più degli altri moa a frequentare gli spazi aperti."
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/2000/01/rdf-schema#comment","El moa costero (Euryapteryx curtus) es una especie extinta de ave dinornidiforme de la familia .​​ Habitaba en las tierras bajas de las islas del Norte, del Sur y Stewart, en Nueva Zelanda.​"
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/2000/01/rdf-schema#comment","Моа широкодзьобий (Euryapteryx curtus) — вид вимерлих моаподібних птахів родини Emeidae."
"http://dbpedia.org/resource/Broad-billed_moa","http://www.w3.org/2000/01/rdf-schema#comment","Kustmoa (Euryapteryx curtus) är en förhistorisk utdöd fågel i familjen mindre moafåglar inom ordningen moafåglar som liksom alla moafåglar tidigare förekom i Nya Zeeland. Den placeras som ensam art i släktet Euryapteryx."
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/property/name","Broad-billed moa"
"http://dbpedia.org/resource/Broad-billed_moa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stout-legged_Moa.jpg"
"http://dbpedia.org/resource/Broad-billed_moa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euryapteryx.jpg"
"http://dbpedia.org/resource/Broad-billed_moa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Late_Quaternary_prehistoric_birds"
"http://dbpedia.org/resource/Broad-billed_moa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1846"
"http://dbpedia.org/resource/Broad-billed_moa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_birds_of_New_Zealand"
"http://dbpedia.org/resource/Broad-billed_moa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_flightless_birds"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageID",21354690
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageRevisionID",1112162045
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palate"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocene"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Late_Quaternary_prehistoric_birds"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moa"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_(bird_anatomy)"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachyornis_elephantopus"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachyornis_geranoides"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Island"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1846"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinornis_novaezealandiae"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinornis_robustus"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megalapteryx_didinus"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sternum"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Island"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachyornis"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesser_moa"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pachyornis_australis"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart_Island"
"http://dbpedia.org/resource/Broad-billed_moa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratite"
