"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mountains_of_Angola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mountains_of_Angola","http://www.w3.org/2000/01/rdf-schema#label","Mountains of Angola"
"http://dbpedia.org/resource/Category:Mountains_of_Angola","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountain_ranges_of_Angola"
"http://dbpedia.org/resource/Category:Mountains_of_Angola","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_by_country"
"http://dbpedia.org/resource/Category:Mountains_of_Angola","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Landforms_of_Angola"
"http://dbpedia.org/resource/Category:Mountains_of_Angola","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mountains_of_Africa_by_country"
"http://dbpedia.org/resource/Category:Mountains_of_Angola","http://www.w3.org/2004/02/skos/core#prefLabel","Mountains of Angola"
"http://dbpedia.org/resource/Category:Mountains_of_Angola","http://dbpedia.org/ontology/wikiPageID",3749662
"http://dbpedia.org/resource/Category:Mountains_of_Angola","http://dbpedia.org/ontology/wikiPageRevisionID",1005496726
"http://dbpedia.org/resource/Category:Mountains_of_Angola","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mountains_of_Angola","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mountains_of_Angola?oldid=1005496726&ns=14"
