"subject","predicate","object"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://www.w3.org/2000/01/rdf-schema#label","Grands feux de la Miramichi"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://www.w3.org/2000/01/rdf-schema#label","1825 Miramichi fire"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://www.w3.org/2000/01/rdf-schema#comment","Les grands feux de la Miramichi (en anglais: Great Miramichi Fire ou Miramichi Fire) ont lieu en 1825, au Nouveau-Brunswick (Canada). Ils ont fait plus de 280 morts."
"http://dbpedia.org/resource/1825_Miramichi_fire","http://www.w3.org/2000/01/rdf-schema#comment","The 1825 Dee, or Great Miramichi Fire, or Great Fire of Miramichi, as it came to be known, was a massive forest fire complex that devastated forests and communities throughout much of northern New Brunswick in October 1825. It ranks among the three largest forest fires ever recorded in North America."
"http://dbpedia.org/resource/1825_Miramichi_fire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.0
"http://dbpedia.org/resource/1825_Miramichi_fire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-65.56666564941406
"http://dbpedia.org/resource/1825_Miramichi_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_wildfires"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_disasters_in_Canada"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_in_Lower_Canada"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_in_New_Brunswick"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_fires_in_North_America"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_New_Brunswick"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_in_Canada"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northumberland_County,_New_Brunswick"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_disasters_in_New_Brunswick"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wildfires_in_Canada"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1825_natural_disasters"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageID",12016811
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageRevisionID",1118702846
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pembroke,_Ontario"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_in_New_Brunswick"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi,_New_Brunswick"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_fires_in_North_America"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham,_New_Brunswick"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valerie_Sherrard"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkways_Records"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_disasters_in_Canada"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_New_Brunswick"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_disasters_in_Canada"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_River_Bridge,_New_Brunswick"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_in_Lower_Canada"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_of_Chaleur"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson-Miramichi,_New_Brunswick"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_New_Brunswick"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1825_in_Canada"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miramichi_River"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belledune,_New_Brunswick"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredericton"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Brunswick"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Northumberland_County,_New_Brunswick"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mast_(sailing)"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas_Caraquet"
"http://dbpedia.org/resource/1825_Miramichi_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Proulx"
