"subject","predicate","object"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydroelectricPowerStationsInVictoria(Australia)"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://www.w3.org/2000/01/rdf-schema#label","Kiewa Hydroelectric Scheme"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://www.w3.org/2000/01/rdf-schema#comment","The Kiewa Hydroelectric Scheme is the largest hydro-electric scheme in the Australian state of Victoria and the second-largest in mainland Australia after the Snowy Mountains Scheme. The scheme is situated in the Australian Alps in north-eastern Victoria about 350 kilometres (220 miles) from Melbourne and is wholly owned by AGL Energy."
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.80611038208008
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://www.w3.org/2003/01/geo/wgs84_pos#long",147.2272186279297
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Junction_dam_-_lake_guy.jpg"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiewa_power_station_4_workers_descending.jpg"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiewa_project_as_planned.jpg"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiewa_power_station_3_exterior.jpg"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiewa_power_station_3_generator_floor_13000kw.jpg"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiewa_power_station_3_turbine_floor_16000hp.jpg"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiewa_power_station_4_shaft.jpg"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kiewa_power_station_3_diagram.jpg"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Energy_in_Victoria_(Australia)"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kiewa_Hydroelectric_Scheme"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://dbpedia.org/ontology/wikiPageID",5728924
"http://dbpedia.org/resource/Kiewa_Hydroelectric_Scheme","http://dbpedia.org/ontology/wikiPageRevisionID",1060411283
