"subject","predicate","object"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Singapore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Singapore","http://www.w3.org/2000/01/rdf-schema#label","Anglican missionaries in Singapore"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglicanism_in_Singapore"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Anglican_missionaries_in_Asia"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_missionaries_in_Singapore"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Singapore","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christian_missionaries_in_Singapore"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Singapore","http://www.w3.org/2004/02/skos/core#prefLabel","Anglican missionaries in Singapore"
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Singapore","http://dbpedia.org/ontology/wikiPageID",52582756
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Singapore","http://dbpedia.org/ontology/wikiPageRevisionID",754748830
"http://dbpedia.org/resource/Category:Anglican_missionaries_in_Singapore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Anglican_missionaries_in_Singapore?oldid=754748830&ns=14"
