"subject","predicate","object"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ridge109409512"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReefs"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reef109406793"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReefsOfThePacificOcean"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://www.w3.org/2000/01/rdf-schema#label","Sponge Reef Project"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Sponge Reef Project is a binational scientific project between Germany and Canada to study the sponge reefs off British Columbia, Canada, reefs formed by sponges of the Hexactinellid family. The project was started in 1999, following the discovery of the reefs in 1991; earlier, this reef type was thought to have existed mainly in the Jurassic period."
"http://dbpedia.org/resource/Sponge_Reef_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reefs"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reefs_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://dbpedia.org/ontology/wikiPageID",10647061
"http://dbpedia.org/resource/Sponge_Reef_Project","http://dbpedia.org/ontology/wikiPageRevisionID",837742793
"http://dbpedia.org/resource/Sponge_Reef_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reefs"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponge_reef"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reefs_of_the_Pacific_Ocean"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexactinellid"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sponge"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.straight.com/article/b-c-s-reefs-among-sciences-great-finds%3F%23"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010809125142/http:/www.porifera.org/a/cif1.htm"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ql4fc"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vFdk"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7578992"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sponge_Reef_Project"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ecology-stub"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://dbpedia.org/ontology/abstract","The Sponge Reef Project is a binational scientific project between Germany and Canada to study the sponge reefs off British Columbia, Canada, reefs formed by sponges of the Hexactinellid family. The project was started in 1999, following the discovery of the reefs in 1991; earlier, this reef type was thought to have existed mainly in the Jurassic period."
"http://dbpedia.org/resource/Sponge_Reef_Project","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Project"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sponge_Reef_Project?oldid=837742793&ns=0"
"http://dbpedia.org/resource/Sponge_Reef_Project","http://dbpedia.org/ontology/wikiPageLength",759
"http://dbpedia.org/resource/Sponge_Reef_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sponge_Reef_Project"
