"subject","predicate","object"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://www.w3.org/2000/01/rdf-schema#label","Rockhampton Post Office"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://www.w3.org/2000/01/rdf-schema#comment","Rockhampton Post Office is a heritage-listed former post office at 80 East Street, Rockhampton, Rockhampton Region, Queensland, Australia. It was designed by and built from 1892 to 1896 by Dennis Kelleher. It is also known as Rockhampton Post and Telegraph Offices. It was added to the Queensland Heritage Register on 24 January 2003."
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://xmlns.com/foaf/0.1/name","Rockhampton Post Office"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://dbpedia.org/property/name","Rockhampton Post Office"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-23.37809944152832
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://www.w3.org/2003/01/geo/wgs84_pos#long",150.5128936767578
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StateLibQld_2_237154_Rockhampton_Post_Office,_ca._1895.jpg"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockhampton_Post_Office_(former)_(1996).jpg"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rockhampton_Post_Office_(former)_(2009).jpg"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockhampton_Region"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Rockhampton,_Queensland"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queensland_Heritage_Register"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post_office_buildings_in_Queensland"
"http://dbpedia.org/resource/Rockhampton_Post_Office","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_incorporating_text_from_the_Queensland_Heritage_Register"
