"subject","predicate","object"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footwear103380867"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shoe104199027"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Covering103122748"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoes"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/2000/01/rdf-schema#label","Oxford (oinetakoa)"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/2000/01/rdf-schema#label","Richelieu (chaussure)"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/2000/01/rdf-schema#label","牛津鞋"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/2000/01/rdf-schema#label","Оксфорди"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/2000/01/rdf-schema#label","オックスフォードシューズ"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/2000/01/rdf-schema#label","Oxfordskor"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/2000/01/rdf-schema#label","Оксфорды"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/2000/01/rdf-schema#label","Balmoral (Schuh)"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/2000/01/rdf-schema#label","Oxford shoe"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/2000/01/rdf-schema#label","Zapato Oxford"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/2000/01/rdf-schema#label","Oxford (obuwie)"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/2000/01/rdf-schema#comment","オックスフォードシューズ（英: Oxford shoes）またはオックスフォード靴とは、鳩目を通して紐で結ぶ短靴の総称である。"
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/2000/01/rdf-schema#comment","Oxfordskor är en herrsko, med så kallad sluten snörning. De kan vara helskurna eller sammansatta av sammansydda delar. Oxfordskon, i svart, bourgognefärg eller brunt, anses vara formell och bärs oftast till kostym. Mindre formella varianter finns, med broguemönster eller i andra färger än ovan nämnda. Svarta oxfords är vad som påbjuds till klädkoden mörk kostym, medan oxfords i lack används till frack eller smoking. Till jackett går bägge alternativen bra."
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/2000/01/rdf-schema#comment","Оксфорди або оксфордські черевики (англ. Oxford shoes) — це різновид класичного шкіряного взуття із закритим шнуруванням, де нашита зверху берців. Названі на честь міста Оксфорд, столиці графства Оксфордшир."
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/2000/01/rdf-schema#comment","An Oxford shoe is characterized by shoelace eyelets tabs that are attached under the vamp, a feature termed ""closed lacing"". This contrasts with Derbys, or bluchers, which have shoelace eyelets attached to the top of the vamp. Originally, Oxfords were plain, formal shoes, made of leather, but they evolved into a range of styles suitable for formal, uniform, or casual wear. On the basis of function and the dictates of fashion, Oxfords are now made from a variety of materials, including calf leather, faux and genuine patent leather, suede, and canvas. They are normally black or brown, and may be plain or patterned (brogue)."
"http://dbpedia.org/resource/Oxford_shoe","http://www.w3.org/2000/01/rdf-schema#comment","Oxford edo Balmoral oinetako lokarridun mota da, oinetako-laurdenen hegalak azken muturreraino oinetako-bularrari josirik dituena. Beltzak edo marroiak, pieza asko dutenean brogue diete."
