"subject","predicate","object"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIndianDescent"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaLawyers"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoliticiansOfIndianDescent"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfPakistaniDescent"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/2000/01/rdf-schema#label","Arif Alikhan"
"http://dbpedia.org/resource/Arif_Alikhan","http://www.w3.org/2000/01/rdf-schema#comment","Arif Alikhan (Hindi: आरिफ़ अलीख़ान) is a former senior official with the U.S. Department of Justice who has served in several high-level law enforcement and homeland security positions with the federal government and City of Los Angeles. He was also the Deputy Executive Director for homeland security, law enforcement, and fire/EMS at Los Angeles World Airports. He was appointed to the new position in October 2011 and is responsible for the 1,200 sworn police officers and civilian security officers that protect Los Angeles International Airport, Ontario International Airport, and Van Nuys Airport. He is also responsible for all fire and emergency medical services at LAWA's three airports.Alikhan is a former distinguished professor of homeland security and counterterrorism at the National De"
"http://dbpedia.org/resource/Arif_Alikhan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_alikhan.jpg"
"http://dbpedia.org/resource/Arif_Alikhan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arif_Alikhan_EOC_Opening.jpg"
"http://dbpedia.org/resource/Arif_Alikhan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Pakistani_descent"
"http://dbpedia.org/resource/Arif_Alikhan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Arif_Alikhan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Indian_descent"
"http://dbpedia.org/resource/Arif_Alikhan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_politicians_of_Indian_descent"
"http://dbpedia.org/resource/Arif_Alikhan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Homeland_Security_officials"
"http://dbpedia.org/resource/Arif_Alikhan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_businesspeople"
"http://dbpedia.org/resource/Arif_Alikhan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageID",21153618
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageRevisionID",1123826375
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_Chatsworth_train_collision"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Dunn"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Pakistani_descent"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cum_laude"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_property"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Gonzales"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_Indian_descent"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Beck"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Ashcroft"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_alikhan.jpg"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_businesspeople"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Villaraigosa"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Homeland_Security"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_analysis"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_politicians_of_Indian_descent"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Irvine"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Justice"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Homeland_Security_officials"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Defense_University"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Arif_Alikhan_EOC_Opening.jpg"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Mayor"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminology"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cybercrime"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_S.W._Lew"
"http://dbpedia.org/resource/Arif_Alikhan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Bar_High_School"
