"subject","predicate","object"
"http://dbpedia.org/resource/Beti_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Beti_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Beti_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Beti_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Beti_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Beti_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beti_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Beti_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beti_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Beti_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Beti_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Beti_Rhys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Beti_Rhys","http://www.w3.org/2000/01/rdf-schema#label","Beti Rhys"
"http://dbpedia.org/resource/Beti_Rhys","http://www.w3.org/2000/01/rdf-schema#comment","Beti Rhys (2 April 1907 – 5 April 2003) was a Welsh bookseller and author who promoted literature in the Welsh language in South Wales in the 1950s and 1960s. Educated at the Howell's School, Llandaff, where a policy was enacted to bar anyone from speaking Welsh, she began her career teaching the language in schools. In 1950 Rhys began a bookshop specialising in books in Welsh and university textbooks in Cardiff. The shop was successful academically, financially and socially and attracted many notable Welsh individuals. After retiring in 1968, she travelled the world, wrote two books on the subject and a biography on Evan Rees, the Archdruid of Wales."
"http://dbpedia.org/resource/Beti_Rhys","http://xmlns.com/foaf/0.1/name","Beti Rhys"
"http://dbpedia.org/resource/Beti_Rhys","http://dbpedia.org/property/name","Beti Rhys"
"http://dbpedia.org/resource/Beti_Rhys","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/Beti_Rhys","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Beti_Rhys","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Port_Talbot"
"http://dbpedia.org/resource/Beti_Rhys","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Cardiff"
"http://dbpedia.org/resource/Beti_Rhys","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Beti_Rhys","http://dbpedia.org/property/deathPlace","Cardiff, Wales"
"http://dbpedia.org/resource/Beti_Rhys","http://dbpedia.org/ontology/deathDate",2003-04-05
"http://dbpedia.org/resource/Beti_Rhys","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Port_Talbot"
"http://dbpedia.org/resource/Beti_Rhys","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Glamorgan"
"http://dbpedia.org/resource/Beti_Rhys","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Wales"
