"subject","predicate","object"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hoop103533972"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Band102784218"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Strip104339291"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTires"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tire104440749"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://www.w3.org/2000/01/rdf-schema#label","Goodyear Polyglas tire"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://www.w3.org/2000/01/rdf-schema#comment","The Goodyear Polyglas tire was a bias-belted tire announced in 1967 by Goodyear. ""Polyglas"" was a registered trademark. The tire combined the characteristics of bias-ply and radial-ply tires. They had a wider tread than most other tires on the market at the time and used belts made of fiberglass."
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1970_AMC_AMX_390_go-package_Commodore_Blue_and_Machine_wheels_6.jpg"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tires"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Goodyear_Tire_and_Rubber_Company"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://dbpedia.org/ontology/wikiPageID",6562858
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://dbpedia.org/ontology/wikiPageRevisionID",1106222751
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tires"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodyear_Tire_and_Rubber_Company"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_tire"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Goodyear_Tire_and_Rubber_Company"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tire"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firestone_Tire_and_Rubber_Company"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle_car"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1970_AMC_AMX_390_go-package_Commodore_Blue_and_Machine_wheels_6.jpg"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radial_tire"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitewall_tire"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Goodyear_Polyglas_tire"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kEsQ"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5583756"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbr19"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Goodyear_Company"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1970_AMC_AMX_390_go-package_Commodore_Blue_and_Machine_wheels_6.jpg?width=300"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://dbpedia.org/ontology/abstract","The Goodyear Polyglas tire was a bias-belted tire announced in 1967 by Goodyear. ""Polyglas"" was a registered trademark. The tire combined the characteristics of bias-ply and radial-ply tires. They had a wider tread than most other tires on the market at the time and used belts made of fiberglass."
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tire"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Goodyear_Polyglas_tire?oldid=1106222751&ns=0"
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://dbpedia.org/ontology/wikiPageLength",4682
"http://dbpedia.org/resource/Goodyear_Polyglas_tire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Goodyear_Polyglas_tire"
