"subject","predicate","object"
"http://dbpedia.org/resource/Pyrotecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Pyrotecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pyrotecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Pyrotecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Pyrotecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFireworksCompanies"
"http://dbpedia.org/resource/Pyrotecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Pyrotecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInPennsylvania"
"http://dbpedia.org/resource/Pyrotecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Pyrotecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Pyrotecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Pyrotecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pyrotecnico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pyrotecnico","http://www.w3.org/2000/01/rdf-schema#label","Pyrotecnico"
"http://dbpedia.org/resource/Pyrotecnico","http://www.w3.org/2000/01/rdf-schema#comment","Pyrotecnico is a professional fireworks company based in New Castle, Pennsylvania. The company was founded in 1889 by Constantino Vitale. They currently operate nationwide with over 1,000 technicians throughout the U.S. with six primary offices located in New Castle, Atlanta, Las Vegas, Montgomery, New Orleans, and Tampa. Pyrotecnico has worked with over 10,000 different organizations in the past 10 years including the fireworks and special effects for MTV's halftime show for Super Bowl XXXVIII in Reliant Stadium, Houston, Texas and the 2004 Democratic National Convention. Pyrotecnico was awarded with the 2008 Gold Jupiter Award representing the United States at the L'International des Feux Loto-Québec."
"http://dbpedia.org/resource/Pyrotecnico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Castle,_Pennsylvania"
"http://dbpedia.org/resource/Pyrotecnico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1889_establishments_in_Italy"
"http://dbpedia.org/resource/Pyrotecnico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fireworks_companies"
"http://dbpedia.org/resource/Pyrotecnico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/Pyrotecnico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Pennsylvania"
"http://dbpedia.org/resource/Pyrotecnico","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1889"
"http://dbpedia.org/resource/Pyrotecnico","http://dbpedia.org/ontology/wikiPageID",18758912
"http://dbpedia.org/resource/Pyrotecnico","http://dbpedia.org/ontology/wikiPageRevisionID",987654539
"http://dbpedia.org/resource/Pyrotecnico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Bowl_XXXVIII"
"http://dbpedia.org/resource/Pyrotecnico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1889_establishments_in_Italy"
"http://dbpedia.org/resource/Pyrotecnico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Castle,_Pennsylvania"
"http://dbpedia.org/resource/Pyrotecnico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pyrotecnico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Lawrence_County,_Pennsylvania"
"http://dbpedia.org/resource/Pyrotecnico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Navy"
"http://dbpedia.org/resource/Pyrotecnico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'International_des_Feux_Loto-Québec"
"http://dbpedia.org/resource/Pyrotecnico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fireworks_companies"
"http://dbpedia.org/resource/Pyrotecnico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_National_Convention"
"http://dbpedia.org/resource/Pyrotecnico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Pennsylvania"
"http://dbpedia.org/resource/Pyrotecnico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV"
"http://dbpedia.org/resource/Pyrotecnico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_established_in_1889"
"http://dbpedia.org/resource/Pyrotecnico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_effects"
"http://dbpedia.org/resource/Pyrotecnico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fireworks"
"http://dbpedia.org/resource/Pyrotecnico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Pyrotecnico","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Castle,_Pennsylvania"
