"subject","predicate","object"
"http://dbpedia.org/resource/Raphanus_raphanistrum_subsp._sativus","http://www.w3.org/2000/01/rdf-schema#label","Raphanus raphanistrum subsp. sativus"
"http://dbpedia.org/resource/Raphanus_raphanistrum_subsp._sativus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Raphanus"
"http://dbpedia.org/resource/Raphanus_raphanistrum_subsp._sativus","http://dbpedia.org/ontology/wikiPageID",52699244
"http://dbpedia.org/resource/Raphanus_raphanistrum_subsp._sativus","http://dbpedia.org/ontology/wikiPageRevisionID",941363386
"http://dbpedia.org/resource/Raphanus_raphanistrum_subsp._sativus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radish"
"http://dbpedia.org/resource/Raphanus_raphanistrum_subsp._sativus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Raphanus"
"http://dbpedia.org/resource/Raphanus_raphanistrum_subsp._sativus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Radish"
"http://dbpedia.org/resource/Raphanus_raphanistrum_subsp._sativus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Raphanus_raphanistrum_subsp._sativus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Raphanus_raphanistrum_subsp._sativus?oldid=941363386&ns=0"
"http://dbpedia.org/resource/Raphanus_raphanistrum_subsp._sativus","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Raphanus_raphanistrum_subsp._sativus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Raphanus_raphanistrum_subsp._sativus"
