"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nonjurors_of_the_Glorious_Revolution","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nonjurors_of_the_Glorious_Revolution","http://www.w3.org/2000/01/rdf-schema#label","Nonjurors of the Glorious Revolution"
"http://dbpedia.org/resource/Category:Nonjurors_of_the_Glorious_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Protestant_Jacobites"
"http://dbpedia.org/resource/Category:Nonjurors_of_the_Glorious_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Glorious_Revolution"
"http://dbpedia.org/resource/Category:Nonjurors_of_the_Glorious_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:17th-century_English_Anglican_priests"
"http://dbpedia.org/resource/Category:Nonjurors_of_the_Glorious_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_the_Church_of_England"
"http://dbpedia.org/resource/Category:Nonjurors_of_the_Glorious_Revolution","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_the_early_modern_period"
"http://dbpedia.org/resource/Category:Nonjurors_of_the_Glorious_Revolution","http://www.w3.org/2004/02/skos/core#prefLabel","Nonjurors of the Glorious Revolution"
"http://dbpedia.org/resource/Category:Nonjurors_of_the_Glorious_Revolution","http://dbpedia.org/ontology/wikiPageID",22547825
"http://dbpedia.org/resource/Category:Nonjurors_of_the_Glorious_Revolution","http://dbpedia.org/ontology/wikiPageRevisionID",917051986
"http://dbpedia.org/resource/Category:Nonjurors_of_the_Glorious_Revolution","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nonjurors_of_the_Glorious_Revolution?oldid=917051986&ns=14"
