"subject","predicate","object"
"http://dbpedia.org/resource/Mark_Bego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mark_Bego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biographer109855433"
"http://dbpedia.org/resource/Mark_Bego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mark_Bego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mark_Bego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mark_Bego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mark_Bego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mark_Bego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Mark_Bego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Mark_Bego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBiographers"
"http://dbpedia.org/resource/Mark_Bego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mark_Bego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mark_Bego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mark_Bego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mark_Bego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mark_Bego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Mark_Bego","http://www.w3.org/2000/01/rdf-schema#label","Mark Bego"
"http://dbpedia.org/resource/Mark_Bego","http://www.w3.org/2000/01/rdf-schema#comment","Mark Joseph Bego (born 23 September 1952, in Pontiac, Michigan) is an author known for his biographies focusing on the rock & roll and show business genres. Bego has written a total of 59 books, two of which have gone on to become New York Times Best Sellers. Bego has written biographies about some of entertainment's biggest stars, including: Linda Ronstadt, Elton John, Aretha Franklin, Elvis Presley, Michael Jackson, Madonna, Billy Joel, Patsy Cline, Leonardo DiCaprio, and Whitney Houston."
"http://dbpedia.org/resource/Mark_Bego","http://xmlns.com/foaf/0.1/homepage","http://www.markbego.com/"
"http://dbpedia.org/resource/Mark_Bego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Mark_Bego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Pontiac,_Michigan"
"http://dbpedia.org/resource/Mark_Bego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_biographers"
"http://dbpedia.org/resource/Mark_Bego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Mark_Bego","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_biographers"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageID",24977917
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageRevisionID",1114665895
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Enquirer"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Ray_Cyrus"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_biographers"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Hudson"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_business"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_births"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star_(magazine)"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patsy_Cline"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanya_Tucker"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reference_book"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvis_Presley"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonardo_DiCaprio"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepsi_Cola"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Monkees"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bette_Midler"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joni_Mitchell"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dolly_Parton"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Jones_(singer)"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Pontiac,_Michigan"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Mafia"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times_Best_Seller_list"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Gibson"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonnie_Raitt"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biography"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Author"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micky_Dolenz"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Strait"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reba_McEntire"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Village_People"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Ronstadt"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_biographers"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Tonight"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmopolitan_(magazine)"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Screen"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cher"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aretha_Franklin"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz_club"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elton_John"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manhattan"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julia_Roberts"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Screenplay"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_culture"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanic_(1997_film)"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Dog_Night"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_(magazine)"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madonna"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Greenspoon"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Hollywood_Story"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Gill"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabaret"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Tour_(The_Jacksons_tour)"
"http://dbpedia.org/resource/Mark_Bego","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US_Weekly"
