"subject","predicate","object"
"http://dbpedia.org/resource/Gresik_United","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Gresik_United","http://www.w3.org/2000/01/rdf-schema#label","Gresik United"
"http://dbpedia.org/resource/Gresik_United","http://dbpedia.org/ontology/wikiPageID",41165355
"http://dbpedia.org/resource/Gresik_United","http://dbpedia.org/ontology/wikiPageRevisionID",925489310
"http://dbpedia.org/resource/Gresik_United","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gresik_United_F.C."
"http://dbpedia.org/resource/Gresik_United","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gresik_United_F.C."
"http://dbpedia.org/resource/Gresik_United","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gresik_United","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gresik_United?oldid=925489310&ns=0"
"http://dbpedia.org/resource/Gresik_United","http://dbpedia.org/ontology/wikiPageLength",48
"http://dbpedia.org/resource/Gresik_United","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gresik_United"
