"subject","predicate","object"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","U Turn (film 2018)"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://www.w3.org/2000/01/rdf-schema#label","U Turn (2018 film)"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","U Turn adalah sebuah film cerita seru-misteri dwibahasa berbahasa Tamil-Telugu India tahun 2018 yang ditulis dan disutradarai oleh dan diproduksi oleh Srinivasa Chitturi dan Rambabu Bandaru di bawah spanduk BR8 Creations, V. Y. Combines dan Srinivasa Silver Screen. Difilmkan secara bersamaan dalam bahasa Tamil dan Telugu, film ini merupakan sebuah remake dari film Kannada tahun 2016 dengan nama yang sama, yang juga disutradarai oleh Pawan Kumar."
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://www.w3.org/2000/01/rdf-schema#comment","U Turn is a 2018 Indian supernatural thriller film written and directed by Pawan Kumar and produced by Srinivasa Chitturi and Rambabu Bandaru under the banners BR8 Creations, V. Y. Combines and Srinivasa Silver Screen. The plot revolves around the death of motorists who break a traffic rule at a particular flyover and subsequent pinning down of the culprit by an intern journalist and police inspector duo. Filmed simultaneously in Tamil and Telugu languages, it is a remake of the director's own 2016 Kannada film of the same name."
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://xmlns.com/foaf/0.1/name","U Turn"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/property/name","U Turn"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/U_Turn_(2018).jpg"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Tamil-language_films"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Telugu-language_films"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_multilingual_films"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_mystery_thriller_films"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telugu_remakes_of_Kannada_films"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tamil_remakes_of_Kannada_films"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_mystery_thriller_films"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_multilingual_films"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageID",58013427
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1124464174
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravi_Prakash"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagabhushana"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poornachandra_Tejaswi_(composer)"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aadhi_Pinisetty"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Tamil-language_films"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_Telugu-language_films"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajashree_(actress)"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_multilingual_films"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_mystery_thriller_films"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_language"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pawan_Kumar_(director)"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telugu_cinema"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatrapathi_Sekhar"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_cinema"
"http://dbpedia.org/resource/U_Turn_(2018_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_Nadu"
