"subject","predicate","object"
"http://dbpedia.org/resource/History_of_taxation","http://www.w3.org/2000/01/rdf-schema#label","History of taxation"
"http://dbpedia.org/resource/History_of_taxation","http://dbpedia.org/ontology/wikiPageID",69154245
"http://dbpedia.org/resource/History_of_taxation","http://dbpedia.org/ontology/wikiPageRevisionID",1052706379
"http://dbpedia.org/resource/History_of_taxation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tax"
"http://dbpedia.org/resource/History_of_taxation","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tax"
"http://dbpedia.org/resource/History_of_taxation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/History_of_taxation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/History_of_taxation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/History_of_taxation?oldid=1052706379&ns=0"
"http://dbpedia.org/resource/History_of_taxation","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/History_of_taxation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/History_of_taxation"
