"subject","predicate","object"
"http://dbpedia.org/resource/Category:Danish_male_film_actors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Danish_male_film_actors","http://www.w3.org/2000/01/rdf-schema#label","Danish male film actors"
"http://dbpedia.org/resource/Category:Danish_male_film_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Male_film_actors_by_nationality"
"http://dbpedia.org/resource/Category:Danish_male_film_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danish_male_actors_by_medium"
"http://dbpedia.org/resource/Category:Danish_male_film_actors","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Danish_film_actors"
"http://dbpedia.org/resource/Category:Danish_male_film_actors","http://www.w3.org/2004/02/skos/core#prefLabel","Danish male film actors"
"http://dbpedia.org/resource/Category:Danish_male_film_actors","http://dbpedia.org/ontology/wikiPageID",40676412
"http://dbpedia.org/resource/Category:Danish_male_film_actors","http://dbpedia.org/ontology/wikiPageRevisionID",951393487
"http://dbpedia.org/resource/Category:Danish_male_film_actors","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Danish_male_film_actors","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Danish_male_film_actors?oldid=951393487&ns=14"
