"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalWriters"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromUnionCity,NewJersey"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNonexistentPeopleUsedInHoaxes"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Anthony Godby Johnson"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Godby Johnson is the subject and supposed author of the 1993 memoir A Rock and a Hard Place: One Boy's Triumphant Story. Subsequent investigations suggest that Johnson may have been the literary creation of Vicki Johnson, who purported to be Johnson's adoptive mother. The book initially appeared as an autobiography, describing Johnson's survival of an abusive childhood at the hands of his parents and their friends, his adoption by a new family, and his subsequent contraction of HIV/AIDS."
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://xmlns.com/foaf/0.1/name","Anthony Godby Johnson"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://dbpedia.org/property/name","Anthony Godby Johnson"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/803Summit11STByLuigiNovi.jpg"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_forgeries"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_introduced_in_1993"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_New_York_(state)"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_writers"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonexistent_people_used_in_hoaxes"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_hoaxes"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_HIV/AIDS"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_adoptees"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://dbpedia.org/ontology/wikiPageID",2614980
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://dbpedia.org/ontology/wikiPageRevisionID",1123014149
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_adoptees"
"http://dbpedia.org/resource/Anthony_Godby_Johnson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:803Summit11STByLuigiNovi.jpg"
