"subject","predicate","object"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#label","Турава (гмина)"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#label","Gemeinde Turawa"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#label","Gmina Turawa"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#label","Турава (гміна)"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#label","Turawa (gmina)"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#label","Turawa (gemeente)"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#label","Turawa (gmina)"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#label","Turawa"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#label","Comuna de Turawa"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#label","Turawa udalerria"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#comment","Turawa est une gmina rurale du powiat de Opole, Opole, dans le sud-ouest de la Pologne. Son siège est le village de Turawa, qui se situe environ 14 km au nord-est de la capitale régionale Opole. La gmina couvre une superficie de 171,46 km2 pour une population de 9 595 habitants."
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#comment","De gemeente Turawa is een landgemeente in het Poolse woiwodschap Opole, in powiat Opolski (Silezië). De zetel van de gemeente is in Turawa. Op 30 juni 2004 telde de gemeente 9.547 inwoners."
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#comment","Гміна Турава (пол. Gmina Turawa) — сільська гміна у південно-західній Польщі. Належить до Опольського повіту Опольського воєводства. Станом на 31 грудня 2011 у гміні проживало 9639 осіб."
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#comment","Die Gemeinde Turawa, polnisch Gmina Turawa ist eine Landgemeinde (Gmina wiejska) im Powiat Opolski der Woiwodschaft Opole in Polen. Ihr Sitz ist das gleichnamige Dorf mit etwa 1150 Einwohnern."
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#comment","Gmina Turawa, German Gemeinde Turawa is a rural gmina (administrative district) in Opole County, Opole Voivodeship, in south-western Poland. Its seat is the village of Turawa, which lies approximately 14 kilometres (9 mi) north-east of the regional capital Opole. The gmina covers an area of 171.46 square kilometres (66.2 sq mi), and as of 2019 its total population is 9,990."
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#comment","Турава (польск. Turawa) — сельская гмина (волость) в Польше, входит как административная единица в Опольский повят (силезский), Опольское воеводство. Население — 9547 человек (на 2004 год)."
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#comment","Turawa (in tedesco Turawa) è un comune rurale polacco del distretto di Opole, nel voivodato di Opole.Ricopre una superficie di 171,46 km² e nel 2004 contava 9.547 abitanti. Nel comune vige il bilinguismo polacco/tedesco."
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#comment","Turawa (polaco: Gmina Turawa) é uma gminy (comuna) na Polónia, na voivodia de Opole e no condado de Opolski. A sede do condado é a cidade de . De acordo com os censos de 2004, a comuna tem 9547 habitantes, com uma densidade 55,7 hab/km²."
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#comment","Turawa Poloniako Opoleko voivoderriko landa-udalerri bat da, kokatuta. 172,1 km²ko azalera du eta 2017ko datuen arabera 9823 biztanle zituen."
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#comment","Turawa (niem. Gemeinde Turawa) – gmina wiejska w województwie opolskim, w powiecie opolskim. W 2008 roku w gminie wprowadzono język niemiecki jako język pomocniczy. Siedziba gminy to Turawa. Według danych z 30 czerwca 2004 gminę zamieszkiwało 9547 osób. Według danych z 31 grudnia 2017 roku gminę zamieszkiwało 9905 osób. Według danych z 31 grudnia 2019 roku gminę zamieszkiwało 10 018 osób."
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Sister_cities"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_twin_towns"
"http://dbpedia.org/resource/Gmina_Turawa","http://xmlns.com/foaf/0.1/name","Gmina Turawa"
"http://dbpedia.org/resource/Gmina_Turawa","http://xmlns.com/foaf/0.1/name","Gemeinde Turawa"
"http://dbpedia.org/resource/Gmina_Turawa","http://xmlns.com/foaf/0.1/homepage","http://turawa.pl/"
"http://dbpedia.org/resource/Gmina_Turawa","http://dbpedia.org/property/name","Gmina Turawa"
"http://dbpedia.org/resource/Gmina_Turawa","http://dbpedia.org/property/name","Gemeinde Turawa"
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.75
"http://dbpedia.org/resource/Gmina_Turawa","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.0666675567627
"http://dbpedia.org/resource/Gmina_Turawa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POL_Turawa_COA.svg"
