"subject","predicate","object"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilTelevisionActors"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTamilActors"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/2000/01/rdf-schema#label","Lakshmi Priyaa Chandramouli"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://www.w3.org/2000/01/rdf-schema#comment","Lakshmi Priyaa Chandramouli is a National award winning Indian actress who predominantly works in Tamil and Malayalam films. A post graduate in human resource management from Madras School of Social Work, she joined the English theatre company Evam as a full-time employee, before venturing into the Tamil film industry. She is also a former National Level cricket player, and national Ultimate Frisbee champion.She has won National Film Award for Best Supporting Actress for her performance in Sivaranjiniyum Innum Sila Pengalum"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://xmlns.com/foaf/0.1/name","Lakshmi Priyaa Chandramouli"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://dbpedia.org/property/name","Lakshmi Priyaa Chandramouli"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Tamil_Nadu"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://dbpedia.org/property/birthPlace","Chennai, Tamil Nadu, India"
"http://dbpedia.org/resource/Lakshmi_Priyaa_Chandramouli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Actresses_from_Chennai"
