"subject","predicate","object"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftPistonEngines"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPistonEngines"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Motor103789946"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftEngine102687423"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercedes-BenzEngines"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercedesAircraftEngines"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engine103287733"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/2000/01/rdf-schema#label","Mercedes D.III"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/2000/01/rdf-schema#label","Mercedes D III"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/2000/01/rdf-schema#label","Mercedes D.III"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/2000/01/rdf-schema#label","Mercedes D.III"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/2000/01/rdf-schema#label","Mercedes D.III"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/2000/01/rdf-schema#label","Mercedes D.III"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/2000/01/rdf-schema#label","Mercedes D.III"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/2000/01/rdf-schema#label","Mercedes D.III"
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/2000/01/rdf-schema#comment","The Mercedes D.III, or F1466 as it was known internally, was a six-cylinder SOHC valvetrain liquid-cooled inline aircraft engine built by Daimler and used on a wide variety of German aircraft during World War I. The initial versions were introduced in 1914 at 160 hp, but a series of changes improved this to 170 hp in 1917, and 180 by mid-1918. These later models were used on almost all late-war German fighters, and its only real competition, the BMW III, was available only in very limited numbers. Compared to the Allied engines it faced, the D.III was generally outdated."
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/2000/01/rdf-schema#comment","El Mercedes D.III, o F1466 como se lo conocía internamente, era un motor aeronáutico de seis cilindros en línea, refrigerado por líquido y con un sistema de válvulas SOHC. Construido por , sería utilizado en una amplia variedad de aviones alemanes durante la Primera Guerra Mundial.​ Las versiones iniciales se introdujeron en 1914 con una potencia de 160 hp, pero una serie de cambios lograron incrementar la potencia hasta 170 en 1917 y a 180 a mediados de 1918. Estos modelos posteriores se usaron en casi todos los aviones de combate alemanes de la etapa final de la guerra, dado que su única competencia real, el BMW III, estaba disponible solo en un número de unidades muy limitado. En comparación con los motores de los aliados a los que se enfrentó, el D.III en general se había quedado algo "
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/2000/01/rdf-schema#comment","O Mercedes D.III , ou F1466, como era conhecido internamente, foi um motor de seis cilindros em linha refrigerado a líquido SOHC de seis cilindros, construído pela empresa alemã Daimler-Motoren-Gesellschaft, percursora da Daimler AG e usado numa ampla variedade de aeronaves alemãs durante a Primeira Guerra Mundial. As versões iniciais foram introduzidas em 1914 a 160 hp, mas uma série de mudanças melhorou isso para 170 hp em 1917 e 180 em meados de 1918. Esses modelos posteriores foram usados ​​em quase todos os caças alemães do final da guerra, e sua única competição real, o , estava disponível apenas em números muito limitados. Comparado aos motores aliados que enfrentava, o D.III estava geralmente desatualizado."
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/2000/01/rdf-schema#comment","Der Mercedes D III war ein Flugmotor der Daimler-Motoren-Gesellschaft. Der Sechszylinder-Reihenmotor mit einer Dauerleistung von 120 kW (160 PS) und Flüssigkeitskühlung kam ab 1915 in verschiedenen Maschinen der Fliegertruppe des Deutschen Heeres zum Einbau. Aufgrund der Fronterfahrungen erfolgte im zweiten Halbjahr 1916 ohne Leistungserhöhung die Überarbeitung zum D IIIa, von dem bis 1918 insgesamt 12.000 Stück ausgeliefert wurden. Der Mercedes D IIIa ist damit der meistgebaute deutsche Flugmotor des Ersten Weltkriegs. Als Vorläufer dieses Motors ist der Mercedes D II bekannt."
"http://dbpedia.org/resource/Mercedes_D.III","http://www.w3.org/2000/01/rdf-schema#comment","Mercedes D.III nebo také F1466 (interní označení) byl kapalinou chlazený šestiválcový řadový letecký motor postavený firmou Daimler Motoren Gesellschaft a používaný v širokém spektru německých letadel během první světové války. První verze s výkonem 160 koňských sil vznikly v roce 1914, ale série vylepšení zvýšily výkon nejprve na 170 koňských sil v roce 1917, a poté na 180 v polovině roku 1918. Tyto pozdější modifikace byly montovány do mnoha druhů stíhacích letadel. Byly jediným skutečným soupeřem motorů , kterých byl ovšem nedostatek. Ve srovnání s tehdejšími motory používanými ve spojeneckých letadlech, byly však D.III celkem zastaralé."
