"subject","predicate","object"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/2000/01/rdf-schema#label","Johnny Vomit & The Dry Heaves"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Vomit & The Dry Heaves was an American high school garage band, that formed in mid-1980s in Corinth, Mississippi, United States, that featured future leaders of the Oblivians and Squirrel Nut Zippers, Jack Oblivian (né Yarber) and Jim Mathus. Under the names Johnny Goopa (Yarber on drums) and Bart Barf (Mathus on bass), they supported Johnny Vomit on two seven-inch records issued on Eric (né Friedl) Oblivian's Goner Records."
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://xmlns.com/foaf/0.1/name","Johnny Vomit & The Dry Heaves"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://dbpedia.org/property/name","Johnny Vomit & The Dry Heaves"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_punk_rock_groups"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garage_punk_groups"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1993"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://dbpedia.org/ontology/wikiPageID",3594277
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://dbpedia.org/ontology/wikiPageRevisionID",1123804798
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_punk_rock_groups"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Mathus"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tennessee_Tearjerkers"
"http://dbpedia.org/resource/Johnny_Vomit_&_The_Dry_Heaves","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corinth,_Mississippi"
