"subject","predicate","object"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromWinnipeg"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMaleFilmActors"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Wallace Douglas"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/2000/01/rdf-schema#label","Wallace Douglas"
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Wallace Stuart Finlayson (15 August 1911 in Winnipeg, Manitoba, Canada – 8 August 1990 Coldwaltham, West Sussex, England), known as Wallace Douglas, was a Canadian producer, director and actor. The son of Robert Barnett Finlayson and Emiline Marcia Bird, his brother, actor Robert Douglas Finlayson, also used the stage name Douglas. He married four times, to Pamela Frost, Anne Crawford, Phillippa Avril Kennedy and Peggy Chester."
"http://dbpedia.org/resource/Wallace_Douglas","http://www.w3.org/2000/01/rdf-schema#comment","Wallace Douglas (Winnipeg, 15 de agosto de 1911 – 8 de agosto de 1990) foi um ator canadense."
"http://dbpedia.org/resource/Wallace_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Wallace_Douglas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_film_actors"
