"subject","predicate","object"
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ConcentrationCamp"
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://www.w3.org/2000/01/rdf-schema#label","Sliven prisoner of war camp"
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://www.w3.org/2000/01/rdf-schema#comment","Sliven was a prisoner-of-war camp established in Sliven in 1915 with the intent of housing Serbian troops captured during the course of World War I. Over time Greek and Serbian civilians joined their ranks reaching 19,000 at its peak. From 1916 until its dissolution in 1918 then camp served as a punitive institution. Internees suffered from the lack of proper housing conditions, typhus, malnutrition and ill treatment from their guards. This led to the deaths of over 6,000 prisoners."
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://dbpedia.org/property/name","Sliven"
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.68333435058594
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://www.w3.org/2003/01/geo/wgs84_pos#long",26.33333396911621
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BASA-1301K-2-165-1-Prisoners_of_war_in_World_War_I_in_Bulgaria.jpg"
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bulgaria"
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Sliven"
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Persecution_of_Serbs"
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bulgaria_in_World_War_I"
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_disestablishments"
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_crimes_by_the_Kingdom_of_Bulgaria"
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sliven"
"http://dbpedia.org/resource/Sliven_prisoner_of_war_camp","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_prisoner-of-war_camps"
