"subject","predicate","object"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Κυβέρνηση του Καναδά"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Registaro de Kanado"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Pemerintah Kanada"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Regierung Kanadas"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Governo do Canadá"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","حكومة كندا"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement du Canada"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","캐나다 정부"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","加拿大政府"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Government of Canada"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Governo del Canada"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","カナダ政府"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#label","Rząd Federalny Kanady"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","加拿大政府（英語：Government of Canada；法語：Gouvernement du Canada），正式名稱為國王陛下政府（英語：His Majesty's Government；法語：Gouvernement de Sa Majesté），是管理加拿大的联邦政府，並透過共同機關對普通貨物徵收稅款。在加拿大英語中，「Government of Canada」這個詞可能意味著集體機構，或者專指行政長官會同行政會議。這兩種機構在通過《1867年英屬北美法令》且加拿大聯邦化後正式成立，其中採行聯邦制和君主立憲制。由加拿大君主作為政治基礎核心，並且引進西敏式的議會民主制度。加拿大政府治理的相關內容大致在加拿大憲法提及，其他還有幾個世紀來的成文法則、法院裁決以及不成文慣例等。當前加拿大政府架構，分成採取加拿大樞密院轄下的加拿大內閣作為行政機構、加拿大國會作為立法機構和各個作為司法機構。"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","캐나다 정부(영어: Government of Canada, 프랑스어: Gouvernement du Canada)는 에서 규정되고 연방재판소의 판결 및 불문법에서 규정되는 연방제의 권력과 구조를 갖는 입헌군주제 하의 정부이다."
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","O Governo do Canadá, formalmente Governo de Sua Majestade, é o sistema no qual a Confederação do Canadá é administrada por uma autoridade comum. O conceito foi estabelecido na Confederação, através do Ato Constitucional de 1867, como uma monarquia constitucional na qual a monarquia canadense é a ""mais básica unidade"" da monarquia democrática parlamentar em sistema Westminster. A Coroa é a base dos Poderes executivo, legislativo e judiciário do governo. Outras instituições de Estado estão descritas na Constituição do Canadá."
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","The government of Canada (French: gouvernement du Canada) is the body responsible for the federal administration of Canada. A constitutional monarchy, the Crown is the corporation sole, assuming distinct roles: the executive, as the Crown-in-Council; the legislature, as the Crown-in-Parliament; and the courts, as the Crown-on-the-Bench. Three institutions—the Privy Council (conventionally, the Cabinet); the Parliament of Canada; and the judiciary, respectively—exercise the powers of the Crown."
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","カナダ政府（英: Government of Canada、仏: Gouvernement du Canada）は、カナダにおける、カナダ憲法で規定され、連邦裁判所の判決及び不文法にて規定される連邦政府の権力と構造を持つ立憲君主制下での政府である。"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Rząd Federalny Kanady – de facto najwyższa władza wykonawcza w Kanadzie. Rząd Federalny złożony jest z gabinetu Premiera Kanady, ministerstw z ministrami na czele i rządowych agencji. Członków rządu mianuje i odwołuje Gubernator Generalny na wniosek Premiera."
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Η Κυβέρνηση του Καναδά (αγγλικά: Government of Canada, γαλλικά: Gouvernement du Canada), επίσημα Κυβέρνηση της Αυτού Μεγαλειότητος, (αγγλικά: His Majesty's Government, γαλλικά: Gouvernement de Sa Majesté), είναι η ομοσπονδιακή διοίκηση του Καναδά."
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Il Governo del Canada, ufficialmente Governo di Sua Maestà (in inglese: Government of Canada o His Majesty's Government, in francese: Gouvernement du Canada o Gouvernement de Sa Majesté), è detentore del potere esecutivo, a livello federale, per l'intero territorio canadese. Poiché il Canada è una monarchia costituzionale, il re del Canada, rappresentato dal governatore generale, è il capo dello stato. Il capo del governo è il Primo ministro. Il governo del Canada è composto dal Consiglio privato del Re, dal gabinetto e dalla servizio pubblico federale. Essendo il Consiglio privato un organo ormai simbolico, il potere esecutivo è esercitato dal governo, guidato dal Primo ministro."
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","الحكومة الكندية (بالإنجليزية: Government of Canada)‏ أو رسميا حكومة صاحبة الجلالة (بالإنجليزية: Her Majesty's Government)‏ هي إدارة فدرالية في كندا. يقع مقرها في العاصمة الوطنية أوتاوا، أونتاريو. الرئيس الحالي للحكومة هو رئيس الوزراء جاستن ترودو، الذي ينتمي للحزب الليبرالي الكندي الفائز بأغلبية المقاعد في البرلمان الكندي في الانتخابات الفيدرالية الكندية سنة 2015."
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement du Canada, plus officiellement le gouvernement de Sa Majesté (en anglais : Government of Canada ou His Majesty's Government), est le titulaire du pouvoir exécutif, au niveau fédéral, pour l'ensemble du territoire canadien. Le Canada étant une monarchie constitutionnelle, le roi du Canada, représenté par le gouverneur général, est à la tête de l'État. Le chef du gouvernement est quant à lui le Premier ministre. Le gouvernement du Canada est composé du Conseil privé du Roi, du cabinet et de la fonction publique fédérale. Le Conseil privé étant un organe dorénavant symbolique, le pouvoir exécutif est exercé par le cabinet, avec à sa tête le Premier ministre."
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","La Registaro de Kanado (en franca Le gouvernement du Canada, pli oficiale Le gouvernement de Sa Majesté, en angla Government of Canada, pli oficiale Her Majesty's Government), estas la titolo de la plenuma povo, je federacia nivelo, por la tuto de la kanada teritorio. Kanado estas konstitucia monarkio, kaj pro tio la Reĝino de Kanado, reprezentata de la Ĝenerala Guberniestro, estas la ŝtatestro. La registarestro estas la Ĉefministro. La registaro de Kanado fakte estas komponita de la Privata Konsilio de la Reĝino por Kanado, de la ministraro kaj de la federacia publika funkciularo. La Privata Konsilio estas organo ĉefe simbola, kaj tiel la plenuma povo estas plenumita de la ministraro, kaj estrate de la Ĉefministro."
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#comment","Die Regierung Kanadas (auch Bundesregierung, englisch Government of Canada, französisch Gouvernement du Canada) besteht aus: 
* dem Monarch Charles III. als König von Kanada 
* vertreten durch den Generalgouverneur von Kanada 
* der Exekutive in Gestalt des Kanadischen Kronrats 
* in der Praxis geht die exekutive Macht jedoch nur vom Kabinett und dem Premierminister aus (aktuell das 29. Kabinett), 
* alle dem Kabinett nachgeschalteten Bundesbehörden werden ebenfalls der Regierung zugerechnet 
* der Legislative, dem Parlament von Kanada mit seinen beiden Kammern (Unterhaus und Senat von Kanada) 
* der Judikative, den (mit dem Obersten Gerichtshof von Kanada als höchster Instanz) 
* im weiteren Sinne zählen auch die Provinzen und Territorien Kanadas mit ihren jeweiligen Regierungen zur Regi"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Commander-in-Chief_of_Canada"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/King-in-Parliament"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Administrator_of_Canada"
"http://dbpedia.org/resource/Government_of_Canada","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Supreme_Court_Act"
"http://dbpedia.org/resource/Government_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Supreme_Court_of_Canada,_Ottawa.jpg"
"http://dbpedia.org/resource/Government_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canada_wordmark.svg"
"http://dbpedia.org/resource/Government_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_Simon,_Governor_General_of_Canada.jpg"
"http://dbpedia.org/resource/Government_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trudeau_visit_White_House_for_USMCA_(cropped).jpg"
"http://dbpedia.org/resource/Government_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maple_Leaf_(from_roundel).svg"
"http://dbpedia.org/resource/Government_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canadiancharterofrightsandfreedoms.jpg"
"http://dbpedia.org/resource/Government_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Canada.svg"
"http://dbpedia.org/resource/Government_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Government_of_Canada_signature.svg"
"http://dbpedia.org/resource/Government_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parliament-Ottawa.jpg"
"http://dbpedia.org/resource/Government_of_Canada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Charles,_Prince_of_Wales_at_COP21.jpg"
"http://dbpedia.org/resource/Government_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Canada"
"http://dbpedia.org/resource/Government_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_system_governments"
"http://dbpedia.org/resource/Government_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Canada"
"http://dbpedia.org/resource/Government_of_Canada","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_establishments_in_Canada"
"http://dbpedia.org/resource/Government_of_Canada","http://dbpedia.org/ontology/wikiPageID",616255
"http://dbpedia.org/resource/Government_of_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",1120987617
"http://dbpedia.org/resource/Government_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oath_of_Allegiance_(Canada)"
"http://dbpedia.org/resource/Government_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leader_of_the_Official_Opposition_(Canada)"
"http://dbpedia.org/resource/Government_of_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_government"
