"subject","predicate","object"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SkiResort"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SkiArea"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://www.w3.org/2000/01/rdf-schema#label","Sitzmark Ski Area"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://www.w3.org/2000/01/rdf-schema#comment","Sitzmark Ski Area is a small ski area near the community of Havillah, Okanogan County, Washington, 20 miles (32 km) northeast of the city of Tonasket. The area's 10 named trails, covering 80 skiable acres, are located on Knob Hill. The base elevation is at 4,300 feet (1,300 m) and the top at 4,950 feet (1,510 m), yielding a vertical drop of 650 feet (200 m). Its slopes are served by one double chairlift and one rope tow. The area's ""signature run"" is Stump Run."
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://xmlns.com/foaf/0.1/name","Sitzmark Ski Area"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/SitzmarkSkiArea/"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/property/name","Sitzmark Ski Area"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8650016784668
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.1640014648438
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_trail_rating_symbol-black_diamond.svg"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_trail_rating_symbol-blue_square.svg"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_trail_rating_symbol-green_circle.svg"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Okanogan_County"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_Washington_(state)"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Okanogan_County,_Washington"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Okanogan_County,_Washington"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageID",69108376
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageRevisionID",1108941158
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havillah,_Washington"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rope_tow"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ski_trail_rating_symbol-black_diamond.svg"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ski_trail_rating_symbol-blue_square.svg"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ski_trail_rating_symbol-green_circle.svg"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairlift"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Okanogan_County,_Washington"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ski_area"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okanogan_County"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ski_areas_and_resorts_in_Washington_(state)"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonasket,_Washington"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Okanogan_County,_Washington"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageExternalLink","https://liftblog.com/chairlift-sitzmark-wa"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/SitzmarkSkiArea/"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/SitzmarkSkiArea"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/wikiPageExternalLink","https://skimap.org/skiAreas/view/188"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109256882"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/G7FR2"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/property/terrainparks",1
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Facebook_page"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ski_area"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Washington_Ski_areas_navbox"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ski_trail_rating_symbol-green_circle.svg?width=300"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Sitzmark_Ski_Area","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
