"subject","predicate","object"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaneFigure113863186"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolygons"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Figure113862780"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procedure101023820"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeometricAlgorithms"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846932"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Shape100027807"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Polygon113866144"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Algorithm105847438"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/2000/01/rdf-schema#label","Монотонний многокутник"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/2000/01/rdf-schema#label","Polígono monótono"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/2000/01/rdf-schema#label","Monotone polygon"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/2000/01/rdf-schema#label","Wielokąt monotoniczny"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/2000/01/rdf-schema#comment","In geometry, a polygon P in the plane is called monotone with respect to a straight line L, if every line orthogonal to L intersects the boundary of P at most twice. Similarly, a polygonal chain C is called monotone with respect to a straight line L, if every line orthogonal to L intersects C at most once. For many practical purposes this definition may be extended to allow cases when some edges of P are orthogonal to L, and a simple polygon may be called monotone if a line segment that connects two points in P and is orthogonal to L lies completely in P."
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/2000/01/rdf-schema#comment","У геометрії, многокутник P на площині називають монотонним щодо прямої L, якщо кожна лінія ортогональна до L перетинала P щонайбільше двічі. Подібно, ламану C звуть монотонною щодо прямої L, якщо кожна лінія ортогональна з L перетинає C щонайбільше раз. Для багатьох практичних цілей це визначення можна розширити, щоб дозволити випадки коли деякі ребра P ортогональні з L, і простий многокутник можна назвати монотонним якщо відрізок прямої, що поєднує дві точки в P і є ортогональним з L повністю належить P."
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/2000/01/rdf-schema#comment","Wielokąt monotoniczny – wielokąt, dla którego można wskazać prostą (tzw. kierunek monotoniczności), taką że każda prosta prostopadła do niej przecina wielokąt w najwyżej dwóch punktach (silna monotoniczność), można również rozszerzyć tę definicję na wielokąty posiadające krawędzie prostopadłe do (słaba monotoniczność). Wielokąty wypukłe są monotoniczne w każdym kierunku, natomiast dla wielokąta monotonicznego możliwe jest znalezienie wszystkich jego kierunków monotoniczności w czasie liniowym ze względu na liczbę wierzchołków"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/2000/01/rdf-schema#comment","Se dice que un polígono es monótono respecto a una recta L si cualquier línea ortogonal a L corta al polígono a lo sumo en dos puntos.​​​ Un polígono se considera fuertemente monótono si lo es respecto a cualquier recta del plano, y simplemente monótono si lo es de respecto de alguna recta del plano."
"http://dbpedia.org/resource/Monotone_polygon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M-polygon.svg"
"http://dbpedia.org/resource/Monotone_polygon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polygon-to-monotone.png"
"http://dbpedia.org/resource/Monotone_polygon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_polygons"
"http://dbpedia.org/resource/Monotone_polygon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geometric_algorithms"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageID",12003237
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageRevisionID",1099409365
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logarithmic_time"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotone_function"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convex_polygon"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygonal_chain"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dynamic_programming"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_polygon"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Star-shaped_polygon"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X-axis"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perimeter"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Polygon-to-monotone.png"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geometric_algorithms"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monotonic"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:M-polygon.svg"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linear_time"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthogonal_convexity"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynomial_time"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_coordinates"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyhedral_terrain"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Point_in_polygon"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitonic_tour"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_polygons"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_planning"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geometry"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polygon_triangulation"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4925424"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vll7f"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Poligon_monoton"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монотонний_многокутник"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Monotone_polygon"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielokąt_monotoniczny"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZotH"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รูปหลายเหลี่ยมทางเดียว"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polígono_monótono"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/M-polygon.svg?width=300"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/abstract","Se dice que un polígono es monótono respecto a una recta L si cualquier línea ortogonal a L corta al polígono a lo sumo en dos puntos.​​​ Un polígono se considera fuertemente monótono si lo es respecto a cualquier recta del plano, y simplemente monótono si lo es de respecto de alguna recta del plano."
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/abstract","У геометрії, многокутник P на площині називають монотонним щодо прямої L, якщо кожна лінія ортогональна до L перетинала P щонайбільше двічі. Подібно, ламану C звуть монотонною щодо прямої L, якщо кожна лінія ортогональна з L перетинає C щонайбільше раз. Для багатьох практичних цілей це визначення можна розширити, щоб дозволити випадки коли деякі ребра P ортогональні з L, і простий многокутник можна назвати монотонним якщо відрізок прямої, що поєднує дві точки в P і є ортогональним з L повністю належить P."
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/abstract","Wielokąt monotoniczny – wielokąt, dla którego można wskazać prostą (tzw. kierunek monotoniczności), taką że każda prosta prostopadła do niej przecina wielokąt w najwyżej dwóch punktach (silna monotoniczność), można również rozszerzyć tę definicję na wielokąty posiadające krawędzie prostopadłe do (słaba monotoniczność). Wielokąty wypukłe są monotoniczne w każdym kierunku, natomiast dla wielokąta monotonicznego możliwe jest znalezienie wszystkich jego kierunków monotoniczności w czasie liniowym ze względu na liczbę wierzchołków Wielokąty tego typu mają duże znaczenie w geometrii obliczeniowej, ponieważ: 1. 
* W czasie liniowym można dokonać ich triangulacji. 2. 
* W czasie liniowym można znaleźć łańcuchy krawędzi górny i dolny ze względu na następnie w czasie logarytmicznym stwierdzić, czy punkt należy do wielokąta. Ponadto istnieje algorytm, który pozwala w czasie liniowym rozłożyć dowolny wielokąt na sumę wielokątów monotonicznych."
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/abstract","In geometry, a polygon P in the plane is called monotone with respect to a straight line L, if every line orthogonal to L intersects the boundary of P at most twice. Similarly, a polygonal chain C is called monotone with respect to a straight line L, if every line orthogonal to L intersects C at most once. For many practical purposes this definition may be extended to allow cases when some edges of P are orthogonal to L, and a simple polygon may be called monotone if a line segment that connects two points in P and is orthogonal to L lies completely in P. Following the terminology for monotone functions, the former definition describes polygons strictly monotone with respect to L."
"http://dbpedia.org/resource/Monotone_polygon","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Monotone"
"http://dbpedia.org/resource/Monotone_polygon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Monotone_polygon?oldid=1099409365&ns=0"
"http://dbpedia.org/resource/Monotone_polygon","http://dbpedia.org/ontology/wikiPageLength",8500
"http://dbpedia.org/resource/Monotone_polygon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Monotone_polygon"
