"subject","predicate","object"
"http://dbpedia.org/resource/Category:New_York_(state)_television_reporters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:New_York_(state)_television_reporters","http://www.w3.org/2000/01/rdf-schema#label","New York (state) television reporters"
"http://dbpedia.org/resource/Category:New_York_(state)_television_reporters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_New_York_(state)"
"http://dbpedia.org/resource/Category:New_York_(state)_television_reporters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Journalists_from_New_York_(state)"
"http://dbpedia.org/resource/Category:New_York_(state)_television_reporters","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_television_reporters_and_correspondents"
"http://dbpedia.org/resource/Category:New_York_(state)_television_reporters","http://www.w3.org/2004/02/skos/core#prefLabel","New York (state) television reporters"
"http://dbpedia.org/resource/Category:New_York_(state)_television_reporters","http://dbpedia.org/ontology/wikiPageID",3461704
"http://dbpedia.org/resource/Category:New_York_(state)_television_reporters","http://dbpedia.org/ontology/wikiPageRevisionID",1072331486
"http://dbpedia.org/resource/Category:New_York_(state)_television_reporters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:New_York_(state)_television_reporters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:New_York_(state)_television_reporters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:New_York_(state)_television_reporters","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:New_York_(state)_television_reporters","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:New_York_(state)_television_reporters?oldid=1072331486&ns=14"
