"subject","predicate","object"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlyProfessionalAmericanFootballTeamsInPennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnthraciteLeagueTeams"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctAmericanFootballTeamsInPennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/2000/01/rdf-schema#label","Coaldale Big Green"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/2000/01/rdf-schema#comment","The Coaldale Big Green was an early professional football team based in Coaldale, Pennsylvania. The club played as an independent until joining the Anthracite League in 1924. After leaving the league in 1924, the team spent its 1925 season as an independent, then joined the short-lived Eastern League of Professional Football in 1926. While the most well known Anthracite League team is the Pottsville Maroons, which jumped to the National Football League in 1925 and immediately established itself as a championship contender, the most consistently successful club in the coal region was the Big Green. Coaldale won the coal region's Curran Cup in 1921, 1922 and 1923."
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/name","Coaldale Big Green"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1920's_Coaldale.jpg"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Pennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_American_football_teams_in_Pennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anthracite_League_teams"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1912"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Early_professional_American_football_teams_in_Pennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1933"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageID",21022356
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageRevisionID",1119056719
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1920's_Coaldale.jpg"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveling_team"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilberton,_Pennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Pennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Anthracite_League_teams"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_American_football_teams_in_Pennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_League_of_Professional_Football"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_H._Gildea"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaldale,_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottsville_Maroons"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1912"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_NFL_Championship_controversy"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pottsville,_Pennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_professional_American_football_teams_in_Pennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthracite_League"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_disestablishments_in_Pennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_clubs_disestablished_in_1933"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageExternalLink","http://coaldalehighalumni.homestead.com/files/Big_Greens.html"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.profootballresearchers.org/Coffin_Corner/08-10-283.pdf"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~ghostsofthegridiron/library/Coaldale/index.htm"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101127052402/http:/profootballresearchers.org/Coffin_Corner/08-10-283.pdf"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.comcast.net/~ghostsofthegridiron/articles/09-An-321.pdf"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i8wP"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5137858"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.059_vc4"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Coaldale_Big_Green"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defunct_Pennsylvania_sports_teams"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Early_PA_football"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Pre-modern_NFL_team"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anthracite_League"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dead_link"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1920's_Coaldale.jpg?width=300"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/bgcolor","green"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/bot","InternetArchiveBot"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/coach","Al Nemzic"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/colors","Green, White"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/date","November 2016"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/field","Traveling team"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/field","Coaldale Field"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/fixAttempted","yes"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/founded",1912
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/history","Coaldale Big Green"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/history","Coaldale Football"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/league","Independent"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/league","Anthracite League"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/league","Eastern League of Professional Football"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/location","http://dbpedia.org/resource/Coaldale,_Schuylkill_County,_Pennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/location","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/manager","http://dbpedia.org/resource/James_H._Gildea"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/mascot","Yatsko"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/owner","Coaldale Athletic Association"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/owner","James H. Gildea"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/abstract","The Coaldale Big Green was an early professional football team based in Coaldale, Pennsylvania. The club played as an independent until joining the Anthracite League in 1924. After leaving the league in 1924, the team spent its 1925 season as an independent, then joined the short-lived Eastern League of Professional Football in 1926. While the most well known Anthracite League team is the Pottsville Maroons, which jumped to the National Football League in 1925 and immediately established itself as a championship contender, the most consistently successful club in the coal region was the Big Green. Coaldale won the coal region's Curran Cup in 1921, 1922 and 1923."
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/folded",1933
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/fontcolor","white"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/namedFor","green jerseys"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/property/otherLeagueChampionships","Curran Cup: 1921, 1922, 1923"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Coaldale_Big_Green?oldid=1119056719&ns=0"
"http://dbpedia.org/resource/Coaldale_Big_Green","http://dbpedia.org/ontology/wikiPageLength",8898
"http://dbpedia.org/resource/Coaldale_Big_Green","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Coaldale_Big_Green"
