"subject","predicate","object"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlaciersOfAntarctica"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tongue105301072"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIceTonguesOfAntarctica"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Articulator105301392"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organ105297523"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IceMass109309292"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Glacier109289331"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyPart105220461"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechOrgan105305614"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part109385911"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2000/01/rdf-schema#label","Língua de gelo Erebus"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2000/01/rdf-schema#label","Langue de glace Erebus"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2000/01/rdf-schema#label","Erebus Glacier Tongue"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2000/01/rdf-schema#label","Lingua glaciale Erebus"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2000/01/rdf-schema#label","Erebus-Gletscherzunge"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2000/01/rdf-schema#label","Erebus Ice Tongue"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2000/01/rdf-schema#comment","The Erebus Ice Tongue (more often called ""Erebus Glacier Tongue"") is a mountain outlet glacier and the seaward extension of Erebus Glacier from Ross Island. It projects 11 kilometres (6.8 mi) into McMurdo Sound from the Ross Island coastline near Cape Evans, Antarctica. The glacier tongue varies in thickness from 50 metres (160 ft) at the snout to 300 metres (980 ft) at the point where it is grounded on the shoreline. Explorers from Robert F. Scott's Discovery Expedition (1901–1904) named and charted the ice tongue."
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2000/01/rdf-schema#comment","La langue de glace Erebus est la langue glaciaire du glacier Erebus en l'Antarctique. Située dans le sud-ouest de l'île de Ross, elle se prolonge dans la baie Erebus, dans le détroit de McMurdo en mer de Ross. 
* Portail de l’eau 
* Portail de l’Antarctique"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2000/01/rdf-schema#comment","Erebus Glacier Tongue är en glaciär i Antarktis. Den ligger i Östantarktis. Nya Zeeland gör anspråk på området. Terrängen runt Erebus Glacier Tongue är kuperad. Den högsta punkten i närheten är 3 223 meter över havet, 20,0 kilometer nordost om Erebus Glacier Tongue. Trakten är glest befolkad. Närmaste befolkade plats är McMurdo Station, 16,2 kilometer söder om Erebus Glacier Tongue."
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2000/01/rdf-schema#comment","La lingua glaciale Erebus (in inglese Erebus Glacier Tongue) è una lingua glaciale nel'isola di Ross in Antartide. Localizzata ad una latitudine di 77° 42′ S ed una longitudine di 166° 40′ E ha origine dal ghiacciaio Erebus nei pressi del monte Erebus e si getta nel canale McMurdo nella baia Erebus È stata intitolata durante la spedizione Discovery del 1901-04 di Robert Falcon Scott alla HMS Erebus, nave utilizzata da James Clark Ross durante le sue missioni antartiche del 1839-43."
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2000/01/rdf-schema#comment","A língua de gelo Erebus ou língua de gelo Érebo, é a extensão de gelo do , em direcção ao mar, a partir da ilha de Ross. Penetra cerca de 11 km no estreito de McMurdo desde a costa da ilha de Ross perto do cabo Evans, na Antárctida. A língua do glaciar varia em largura indo dos 50 m até aos 300 m, junto da costa. Foram os membros da Expedição Discovery, liderada por Robert Falcon Scott (1901–1904) que lhe deram o seu nome e a cartografaram. A língua de gelo tem cerca de 10 m de altura e está situada a 77,6 graus de latitude sul e 166,75 de longitude leste."
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2000/01/rdf-schema#comment","Die Erebus-Gletscherzunge (englisch Erebus Glacier Tongue) im antarktischen Rossmeer ist die Verlängerung des Erebus-Gletschers auf der Ross-Insel. Die Gletscherzunge beginnt am nordwestlichen Ende der Hut-Point-Halbinsel, wo der Erebus-Gletscher, der den südlichen Hang des Mount Erebus herabfließt, das Meer erreicht, und erstreckt sich in westlicher Richtung mehrere Kilometer in die Erebus Bay. Benannt ist die Gletscherzunge nach dem Erebus-Gletscher am Mount Erebus, der nach dem Schiff HMS Erebus des britischen Polarforschers James Clark Ross (1800–1862) benannt ist."
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-77.73410034179688
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2003/01/geo/wgs84_pos#long",166.5279998779297
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mcmurdo_sound_USGS_map.jpg"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ErebusIceTongue_ASTER_30nov2001.jpg"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tent_island_île_ross_mcmurdo.jpg"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/94186main_ice-graphicm.jpg"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erebus_glacier_cave_NOAA_1978.jpg"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erebus_Ice_Tongue_-_Antarctica.jpg"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Ross_Island"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_tongues_of_Antarctica"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageID",11072411
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageRevisionID",986676749
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Sea"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weddell_seal"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Base"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:94186main_ice-graphicm.jpg"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killer_whale"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Evans"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mcmurdo_sound_USGS_map.jpg"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Island"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMurdo_Station"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discovery_Expedition"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Ross_Island"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_diffusive_convection"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_sheet_dynamics"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erebus_Bay"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hut_Point_Peninsula"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_tongues_of_Antarctica"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Erebus"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsden_Fund"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erebus_Glacier"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalactite"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skua"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basal_sliding"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelie_penguin"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopard_seal"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_cave"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_calving"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Royds"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Falcon_Scott"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_glaciers_in_the_Antarctic"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snow_bridge"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antarctica"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McMurdo_Sound"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_morphology"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_penguin"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erebus_glacier_cave_NOAA_1978.jpg"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Erebus_Ice_Tongue_-_Antarctica.jpg"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_tongue"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timothy_Haskell"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terra_Nova_Expedition"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisseduc.ch/glaciers/earth_icy_planet/glaciers08-en.html"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070116012217/http:/nsidc.org/glaciers/"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.photolib.noaa.gov/"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exo.net/~pauld/antarctica/icecave.html"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080522105917/http:/www-nsidc.colorado.edu/links/index.html2"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3108296"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erebus-Gletscherzunge"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erebus_Glacier_Tongue"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Erebus_bretunge"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2t4Do"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_de_gelo_Erebus"
"http://dbpedia.org/resource/Erebus_Ice_Tongue","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6632797/"
