"subject","predicate","object"
"http://dbpedia.org/resource/Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#label","Équipage"
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#label","Skipo"
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#label","Екіпаж"
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#label","Tripulación"
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#label","Πλήρωμα"
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#label","Bemanning"
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#label","Załoga (żegluga)"
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#label","Tripulació"
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#label","乗組員"
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#label","Besättning"
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#label","Eskifaia"
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#label","Tripulação"
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#label","Crew"
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#label","Экипаж"
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#label","Equipaggio"
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#comment","Skipo estas grupo da kunlaborantoj plenumanta komunajn taskojn, ekz. la ularo, kiu servas ŝipon, aviadilojn, kosmajn veturilojn, tankojn k.a."
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#comment","Eskifaia ontzi baten gobernuaz eta zerbitzuaz arduratzen diren pertsonek osatzen duten taldea da, eskuarki egitura hierarkizatuan antolatua dagoena. Ontziak izan daitezke itsas, urpeko, aire edo espazio-ontziak. Ohikoa da tripulazioa hierarkikoki antolatuta egotea. Horrek esan nahi du zuzendaritzako karguak betetzen dituzten pertsonak eta beren oharrak bete behar dituzten beste batzuk daudela. Egitura horrek giza taldeak ondo betetzen laguntzen du."
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#comment","Tripulação ou equipagem é a equipe que realiza a manutenção das atividades primordiais ao bom funcionamento de meios de transporte, sejam estes aéreos, aquáticos ou terrestres. Geralmente uma tripulação é organizada de forma hierárquica, tendo como chefe um capitão ou comandante."
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#comment","A crew is a body or a class of people who work at a common activity, generally in a structured or hierarchical organization. A location in which a crew works is called a crewyard or a workyard. The word has nautical resonances: the tasks involved in operating a ship, particularly a sailing ship, providing numerous specialities within a ship's crew, often organised with a chain of command. Traditional nautical usage strongly distinguishes officers from crew, though the two groups combined form the ship's company. Members of a crew are often referred to by the title crewman or crew-member."
"http://dbpedia.org/resource/Crew","http://www.w3.org/2000/01/rdf-schema#comment","Екіпа́ж (фр. equipage — «оснащення корабля»; «суднова команда», від équiper — «споряджати», «забезпечувати», «екіпірувати») — група людей, об'єднаних в якусь структуру або ієрархію з метою виконання спільної роботи або сумісного завдання. Слово «екіпаж» походить з практики мореплавання, де на парусних судах люди, що виконують різні функції, об'єднувалися, для сумісного управління судном. У військово-морських силах флотським екіпажем називають берегову військову частину, склад військовослужбовців якої є джерелом поповнення екіпажів кораблів."
