"subject","predicate","object"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInAlaska"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInAlaska"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInUnorganizedBorough,Alaska"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensus-designatedPlacesInValdez–CordovaCensusArea,Alaska"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Nelchina"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Nelchina (Alasca)"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Nelchina"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Nelchina, Alaska"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Nelchina (Alaska)"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Nelchina"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Nelchina"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Нелкіна (Аляска)"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","Нелчина"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/2000/01/rdf-schema#label","內爾奇納 (阿拉斯加州)"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Nelchina (Xaz Ghae Na’ in Ahtna) is a census-designated place (CDP) in Copper River Census Area, Alaska, United States. The population was 45 at the 2020 census, down from 59 in 2010."
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Nelchina és una concentració de població designada pel cens dels Estats Units a l'estat d'Alaska. Segons el cens del 2000 tenia una població de 71 habitants."
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Нелчина (англ. Nelchina, атна: Xaz Ghae Na’) — статистически обособленная местность в зоне переписи населения Валдиз—Кордова, штат Аляска, США."
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Нелкіна (англ. Nelchina) — переписна місцевість (CDP) в США, в окрузі штату Аляска. Населення — 59 осіб (2010)."
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Nelchina est une localité (Census-designated place) d'Alaska, aux États-Unis, située dans la Région de recensement de Valdez-Cordova, dont la population était de 59 habitants en 2010 alors qu'en 2000 elle était de 71 habitants."
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","內爾奇納（英語：Nabesna）是位於美國阿拉斯加州瓦爾迪茲-科爾多瓦人口普查區的一個人口普查指定地區。根據2010年美國人口普查，該地共人口5人，而該地的面積約為121.00平方千米。"
"http://dbpedia.org/resource/Nelchina,_Alaska","http://www.w3.org/2000/01/rdf-schema#comment","Nelchina is een plaats (census-designated place) in de Amerikaanse staat Alaska, en valt bestuurlijk gezien onder Valdez-Cordova Census Area."
