"subject","predicate","object"
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/2000/01/rdf-schema#label","Torre de Mortella"
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/2000/01/rdf-schema#label","Torra di Mortella"
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/2000/01/rdf-schema#label","Tour de la Mortella"
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/2000/01/rdf-schema#label","Torre della Mortella"
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/2000/01/rdf-schema#comment","The Tower of Mortella (Corsican: Torra di Mortella) is a ruined Genoese tower on Corsica, located on the coast near Punta Mortella (Myrtle Point) in the commune of Saint-Florent, Haute-Corse. It was a progenitor of the numerous Martello towers the British built in the 19th century throughout their empire."
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/2000/01/rdf-schema#comment","La tour de la Mortella (en corse : torra di Mortella) est une tour génoise en ruines située dans la commune de Saint-Florent, dans le département français de la Haute-Corse."
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/2000/01/rdf-schema#comment","La Torre della Mortella (in corso: Torra di Mortella) è una torre genovese in rovina in Corsica, situata sulla costa vicino a Punta Mortella nel comune di San Fiorenzo. La torre della Mortella fu un capostipite delle numerose torri Martello che gli inglesi costruirono nel XIX secolo in tutto il loro impero."
"http://dbpedia.org/resource/Torra_di_Mortella","http://xmlns.com/foaf/0.1/name","Tower of Mortella"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/property/name","Tower of Mortella"
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.71500015258789
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.25694465637207
"http://dbpedia.org/resource/Torra_di_Mortella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_de_la_Mortella.jpg"
"http://dbpedia.org/resource/Torra_di_Mortella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mortella_tower_elevation_PAD1621.jpg"
"http://dbpedia.org/resource/Torra_di_Mortella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mortella_tower_plan_PAD1622.jpg"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Saint-Florent,_Haute-Corse"
"http://dbpedia.org/resource/Torra_di_Mortella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towers_in_Corsica"
"http://dbpedia.org/resource/Torra_di_Mortella","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monuments_historiques_of_Corsica"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageID",20604954
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageRevisionID",1112688023
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genoese_tower"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Moore_(British_soldier)"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monument_historique"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatoire_du_littoral"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agriates_Desert"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Towers_in_Corsica"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Florent,_Haute-Corse"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Genoese_towers_in_Corsica"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martello_Tower"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dundas_(British_Army_officer)"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martello_towers"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbary_pirates"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovan_Giacomo_Paleari_Fratino"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Invasion_of_Corsica_(1553)"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Genoa"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monuments_historiques_of_Corsica"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communes_of_France"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Doria"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrtus"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corsica"
"http://dbpedia.org/resource/Torra_di_Mortella","http://dbpedia.org/ontology/wikiPageExternalLink","http://tour-genoise.fr/"
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tour_de_la_Mortella"
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9zpe"
"http://dbpedia.org/resource/Torra_di_Mortella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10984637"
