"subject","predicate","object"
"http://dbpedia.org/resource/The_Body_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Body_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Body_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Body_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Body_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Body_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Body_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Body_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Body_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Body_Book","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Body_Book","http://www.w3.org/2000/01/rdf-schema#label","The Body Book"
"http://dbpedia.org/resource/The_Body_Book","http://www.w3.org/2000/01/rdf-schema#comment","The Body Book: Feed, Move, Understand and Love Your Amazing Body is a 2013 health book co-written by Sandra Bark and actress Cameron Diaz. It was a New York Times Bestseller."
"http://dbpedia.org/resource/The_Body_Book","http://xmlns.com/foaf/0.1/name","The Body Book: Feed, Move, Understand and Love Your Amazing Body"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/property/name","The Body Book: Feed, Move, Understand and Love Your Amazing Body"
"http://dbpedia.org/resource/The_Body_Book","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Body_Book.jpg"
"http://dbpedia.org/resource/The_Body_Book","http://purl.org/dc/elements/1.1/publisher","HarperCollins"
"http://dbpedia.org/resource/The_Body_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_non-fiction_books"
"http://dbpedia.org/resource/The_Body_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_food_and_drink"
"http://dbpedia.org/resource/The_Body_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_non-fiction_books"
"http://dbpedia.org/resource/The_Body_Book","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HarperCollins_books"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageID",44073345
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageRevisionID",1116078858
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_Applied_Physiology"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes_Care"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JAMA_(journal)"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Christian_Science_Monitor"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Huffington_Post"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archives_of_Internal_Medicine"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_non-fiction_books"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_&_Science_in_Sports_&_Exercise"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Beast"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Diaz"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_food_and_drink"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Journal_of_Preventive_Medicine"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sleep_(journal)"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times_Bestseller_List"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:HarperCollins_books"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_non-fiction_books"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lancet"
"http://dbpedia.org/resource/The_Body_Book","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mx83"
"http://dbpedia.org/resource/The_Body_Book","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_6_h00"
"http://dbpedia.org/resource/The_Body_Book","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18389306"
"http://dbpedia.org/resource/The_Body_Book","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Body_Book"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Body_Book","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Body_Book.jpg?width=300"
