"subject","predicate","object"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://www.w3.org/2000/01/rdf-schema#label","List of peers 1540–1549"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://www.w3.org/2000/01/rdf-schema#comment","This page lists all peers who held extant titles between the years 1540 and 1549."
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_England"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_16th-century_people"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_peers_by_decade"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_English_nobility"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_Scottish_peers"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1540s_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1540s_in_England"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th_century_in_Ireland"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageID",39892234
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageRevisionID",1082951627
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lindsay,_5th_Lord_Lindsay"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Killeen"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_Fitzmaurice,_15th_Baron_Kerry"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Warwick"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ogilvy,_4th_Lord_Ogilvy_of_Airlie"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Waterford"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Derby"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindsay,_8th_Earl_of_Crawford"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lindsay,_9th_Earl_of_Crawford"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Nugent,_5th_Baron_Delvin"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Kerry"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Plantagenet,_1st_Viscount_Lisle"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Marischal"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Shrewsbury"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Thomond"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Vaux,_2nd_Baron_Vaux_of_Harrowden"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Butler,_1st_Baron_Dunboyne"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Kilcullen"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Fitzmaurice,_1st_Viscount_Kilmaule"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Hastings,_2nd_Earl_of_Huntingdon"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_II_de_Bermingham"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Tyrone"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_FitzGerald,_14th_Earl_of_Desmond"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Buttevant"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lovat"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_FitzGerald,_de_jure_12th_Earl_of_Desmond"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Willoughby,_1st_Baron_Willoughby_of_Parham"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Bermingham,_1st_Baron_Carbery"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Grey,_3rd_Baron_Grey_of_Powis"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Burgh"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmond_Fitzmaurice,_14th_Baron_Kerry"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Ogle,_6th_Baron_Ogle"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Fitzmaurice,_12th_Baron_Kerry"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Seymour,_1st_Baron_Seymour_of_Sudeley"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Butler,_1st_Baron_Cahir"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Devereux,_1st_Viscount_Hereford"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Drummond_of_Cargill"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Wentworth"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ormond_(Ireland)"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Willoughby_de_Eresby"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Lindsay_of_the_Byres"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Rothesay"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_Maxwell,_4th_Lady_Herries_of_Terregles"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Livingston"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Sandys,_2nd_Baron_Sandys"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Rothes"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuthbert_Cunningham,_3rd_Earl_of_Glencairn"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Eustace,_1st_Viscount_Baltinglass"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Rutland"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_St_Lawrence,_6th_Baron_Howth"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Cahir"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurence_Oliphant,_3rd_Lord_Oliphant"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_de_Bermingham,_2nd_Baron_Carbery"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Livingston,_5th_Lord_Livingston"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Hepburn,_3rd_Earl_of_Bothwell"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Stourton"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rich,_1st_Baron_Rich"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Somerset"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Tailboys,_4th_Baroness_Tailboys_of_Kyme"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hay,_3rd_Lord_Hay_of_Yester"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hay,_4th_Lord_Hay_of_Yester"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Eure"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Dorset"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Norfolk"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sinclair,_4th_Lord_Sinclair"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Keith,_4th_Earl_Marischal"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hamilton,_Duke_of_Châtellerault"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Sutton,_3rd_Baron_Dudley"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Blount,_6th_Baron_Mountjoy"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Braye"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Brandon,_1st_Duke_of_Suffolk"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_FitzAlan,_19th_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Berkeley,_7th_Baron_Berkeley"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmund_Sheffield,_1st_Baron_Sheffield"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Erskine,_5th_Lord_Erskine"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Radclyffe,_2nd_Earl_of_Sussex"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Slane"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Kingsale"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Suffolk"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Scrope,_8th_Baron_Scrope_of_Bolton"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Wriothesley,_1st_Earl_of_Southampton"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Morton"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Radcliffe,_1st_Earl_of_Sussex"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_St_John_of_Basing"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquess_of_Northampton"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Ruthven,_2nd_Lord_Ruthven"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ferrers_of_Chartley"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Brooke,_9th_Baron_Cobham"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_la_Zouche,_8th_Baron_Zouche"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Maxwell,_5th_Lord_Maxwell"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Grey,_13th_Baron_Grey_de_Wilton"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscount_Gormanston"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sandys,_1st_Baron_Sandys"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Upper_Ossory"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_FitzAlan,_18th_Earl_of_Arundel"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Tailboys,_2nd_Baron_Tailboys_of_Kyme"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Montrose"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Abernethy,_5th_Lord_Saltoun"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Moray"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bergavenny"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Berkeley"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_Irish_people"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sinclair,_4th_Earl_of_Caithness"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lumley,_1st_Baron_Lumley"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart,_1st_Earl_of_Moray_(1501_creation)"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Herries_of_Terregles"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Mordaunt"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Fleming,_3rd_Lord_Fleming"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ogilvy,_5th_Lord_Ogilvy_of_Airlie"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Morley"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Plunkett,_5th_Baron_of_Dunsany"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Howth"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Dunboyne"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Vere,_16th_Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Herries,_3rd_Lord_Herries_of_Terregles"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Cobham"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_De_La_Warr"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Clinton,_1st_Earl_of_Lincoln"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Forbes,_6th_Lord_Forbes"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Bourchier"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Clifford,_1st_Earl_of_Cumberland"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninian_Ross,_3rd_Lord_Ross"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Crichton,_5th_Lord_Crichton_of_Sanquhar"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Fiennes,_6th_Baron_Saye_and_Sele"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Dacre,_7th_Baron_Greystoke"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lyon,_7th_Lord_Glamis"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Innermeath"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Barry"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Sempill,_2nd_Lord_Sempill"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_FitzJohn_Barry,_1st_Viscount_Barry"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Stewart,_1st_Lord_Methven"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_FitzJohn_Barry,_1st_Viscount_Buttevant"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Borthwick"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Seton,_6th_Lord_Seton"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lumley,_5th_Baron_Lumley"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Seton,_7th_Lord_Seton"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Braye,_2nd_Baron_Braye"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Mountjoy"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_de_Vere,_15th_Earl_of_Oxford"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Glamis"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Fraser,_4th_Lord_Lovat"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Stanley,_3rd_Earl_of_Derby"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th_century_in_Scotland"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_Kennedy,_3rd_Earl_of_Cassilis"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Graham,_4th_Earl_of_Menteith"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Seymour,_1st_Duke_of_Somerset"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Fitzmaurice,_13th_Baron_Kerry"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Fleming"
"http://dbpedia.org/resource/List_of_peers_1540–1549","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Somerset,_2nd_Earl_of_Worcester"
