"subject","predicate","object"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardMainstreamRockNumber-oneSingles"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInAustralia"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Singles"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/2000/01/rdf-schema#label","スタート・ミー・アップ"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/2000/01/rdf-schema#label","Start Me Up"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/2000/01/rdf-schema#label","Start Me Up"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/2000/01/rdf-schema#label","Start Me Up"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/2000/01/rdf-schema#label","Start Me Up"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/2000/01/rdf-schema#label","Start Me Up"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/2000/01/rdf-schema#label","Start Me Up"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/2000/01/rdf-schema#label","Start Me Up"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/2000/01/rdf-schema#label","Start Me Up"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/2000/01/rdf-schema#label","Start Me Up"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/2000/01/rdf-schema#label","Start Me Up"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/2000/01/rdf-schema#label","Start Me Up"
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/2000/01/rdf-schema#comment","«Start Me Up» — песня группы the Rolling Stones, появившаяся на их альбоме 1981 года Tattoo You. Выпущенная ведущим синглом с альбома, она добралась до первой позиции в хит-параде Australian Kent Music Report, второго номера на Billboard Hot 100 и седьмого на UK Singles Chart."
"http://dbpedia.org/resource/Start_Me_Up","http://www.w3.org/2000/01/rdf-schema#comment","""Start Me Up"" adalah lagu yang dinyanyikan oleh band rock Inggris the Rolling Stones dari album tahun 1981 mereka . Dirilis sebagai single utama album, album ini mencapai nomor satu di , nomor dua di Kanada, nomor dua di Billboard Hot 100, nomor tujuh di , dan sepuluh besar di beberapa negara Eropa di utara Pegunungan Alpen."
