"subject","predicate","object"
"http://dbpedia.org/resource/Five_pillars_of_Islam","http://www.w3.org/2000/01/rdf-schema#label","Five pillars of Islam"
"http://dbpedia.org/resource/Five_pillars_of_Islam","http://dbpedia.org/ontology/wikiPageID",11482
"http://dbpedia.org/resource/Five_pillars_of_Islam","http://dbpedia.org/ontology/wikiPageRevisionID",783862878
"http://dbpedia.org/resource/Five_pillars_of_Islam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Pillars_of_Islam"
"http://dbpedia.org/resource/Five_pillars_of_Islam","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Five_Pillars_of_Islam"
"http://dbpedia.org/resource/Five_pillars_of_Islam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Five_pillars_of_Islam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Five_pillars_of_Islam","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Five_pillars_of_Islam?oldid=783862878&ns=0"
"http://dbpedia.org/resource/Five_pillars_of_Islam","http://dbpedia.org/ontology/wikiPageLength",100
"http://dbpedia.org/resource/Five_pillars_of_Islam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Five_pillars_of_Islam"
