"subject","predicate","object"
"http://dbpedia.org/resource/Elzevir","http://www.w3.org/2000/01/rdf-schema#label","Elzevir"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageID",268501
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageRevisionID",1089037849
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_Omen:_The_Legacy_of_Kain"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Murdoch"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_arrondissement_of_Paris"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Legacy_of_Kain_characters"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elsevier_(disambiguation)"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Elzevir"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Elzevir"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonaventure_Elzevir"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodewijk_Elzevir"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kre_M'Baye"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_Cognacq-Jay"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elzevir,_Ontario"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Elzevir"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_type_designers"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elzevir_Creek"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elzevir_Lake"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Elzevir"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Elzevir"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bonaventure_Elzevir"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/House_of_Elzevir"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elzevir_Creek"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elzevir_Lake"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Elzevir,_Ontario"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Louis_Elzevir"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Daniel_Elzevir"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Isaac_Elzevir"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Lodewijk_Elzevir"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Abraham_Elzevir"
"http://dbpedia.org/resource/Elzevir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5368634"
"http://dbpedia.org/resource/Elzevir","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4k7dk"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Elzevir","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Elzevir?oldid=1089037849&ns=0"
"http://dbpedia.org/resource/Elzevir","http://dbpedia.org/ontology/wikiPageLength",1975
"http://dbpedia.org/resource/Elzevir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Elzevir"
