"subject","predicate","object"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Lyon"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Armoiries de Lyon"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Lyon"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","Les armoiries de la ville de Lyon, ancienne capitale des Gaules, reflètent l'histoire riche de la ville à travers les différentes périodes qu'elle a traversées et le pouvoir qui exerçait son autorité sur la ville. Le blason de la ville n'a été établi sous sa forme actuelle que depuis 1859 qui reprend la forme qu'elles avaient à la fin de l'Ancien Régime après avoir connu plusieurs changements. Ce blason se lit : « De gueules au lion d'argent, au chef d'azur chargé de trois fleurs de lys d'or »."
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","The coat of arms of Lyon, the ancient capital of the Gauls, reflects the rich history of the city across different periods of its existence and the power that has exercised authority over the city. It was created in 1320, although the current version, which dates from 1859, reprises the form that it had before the end of the Ancien Régime after having undergone several temporary modifications. Its heraldic description is the following one:"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://www.w3.org/2000/01/rdf-schema#comment","El escudo de la ciudad de Lyon fue creado en 1320, aunque la versión vigente data de 1859. Blasonamiento: En campo de gules, un león rampante de plata, aumentado de un jefe de azur cargado de tres flores de lis de oro. El todo rodeado de dos ramas de morera, frutada de plata y cargada de gusanos, mariposas y capullos de seda. Al timbre una corona mural de cuatro torres, tres a la vista, de oro. Salientes de la punta, la cruz de la Legión de Honor, la de Guerra 1914-1918 y la Medalla de la Resistencia, todas en su color."
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/property/name","Coat of arms of Lyon"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Lyonetdevise.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grandes_armes_de_Lyon.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_fr_Lyon1815.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Lyon_Antique.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_fr_Lyon1830.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Ville_fr_Lyonancien.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lyon-Empire_avec_ornement.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ComtedeLyon.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Lyon.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Lyon.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lyon"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_coats_of_arms_in_France"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageID",58735448
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageRevisionID",1107972837
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francoprovençal"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_charter"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blason_Ville_fr_Lyon1815.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blason_Ville_fr_Lyon1830.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honour"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blason_Ville_fr_Lyonancien.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_Guerre"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lyon"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lugdunum"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merovingians"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Blason_ville_fr_Lyon-Empire_avec_ornement.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_Religion"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_X_of_France"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neustria"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Grandes_armes_de_Lyon.svg"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_coats_of_arms_in_France"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_French_Empire"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Antony"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Burgundy-Arles"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crocodile"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parlement"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_IV_of_France"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escutcheon_(heraldry)"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counts_of_Lyons"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Third_Republic"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/July_Monarchy"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cicero"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_XVIII"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrasia"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Caesar"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_de_Mandelot"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legion_of_Honor"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croix_de_Guerre_1914–1918_(France)"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blazon"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Restoration"
"http://dbpedia.org/resource/Coat_of_arms_of_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Glorious_Days"
