"subject","predicate","object"
"http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Customary units of measurement in the United States"
"http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Standards_of_the_United_States"
"http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_the_United_States"
"http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Customary_units_of_measurement"
"http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States","http://www.w3.org/2004/02/skos/core#prefLabel","Customary units of measurement in the United States"
"http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",37989686
"http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",832121910
"http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_see_also"
"http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Customary_units_of_measurement_in_the_United_States?oldid=832121910&ns=14"
