"subject","predicate","object"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/2000/01/rdf-schema#label","Permodalan Nasional Berhad"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/2000/01/rdf-schema#label","Permodalan Nasional Berhad"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/2000/01/rdf-schema#label","Permodalan Nasional Berhad"
"http://dbpedia.org/resource/Permodalan_Nasional_Berhad","http://www.w3.org/2000/01/rdf-schema#comment","Permodalan Nasional Berhad (PNB) was established on 17 March 1978 as one of the instruments of the Government's New Economic Policy (NEP). It is one of the largest fund management companies in Malaysia. PNB's two notable projects is located in Kuala Lumpur. It is the Merdeka 118 on Jalan Hang Jebat and PNB 1194 Hotel (formerly MAS Building) on Jalan Sultan Ismail."
