"subject","predicate","object"
"http://dbpedia.org/resource/13th_Yeomanry_Brigade","http://www.w3.org/2000/01/rdf-schema#label","13th Yeomanry Brigade"
"http://dbpedia.org/resource/13th_Yeomanry_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_York"
"http://dbpedia.org/resource/13th_Yeomanry_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1894"
"http://dbpedia.org/resource/13th_Yeomanry_Brigade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mounted_Brigades_of_the_British_Army"
"http://dbpedia.org/resource/13th_Yeomanry_Brigade","http://dbpedia.org/ontology/wikiPageID",62561070
"http://dbpedia.org/resource/13th_Yeomanry_Brigade","http://dbpedia.org/ontology/wikiPageRevisionID",930343377
"http://dbpedia.org/resource/13th_Yeomanry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1894"
"http://dbpedia.org/resource/13th_Yeomanry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_Mounted_Brigade"
"http://dbpedia.org/resource/13th_Yeomanry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mounted_Brigades_of_the_British_Army"
"http://dbpedia.org/resource/13th_Yeomanry_Brigade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_York"
"http://dbpedia.org/resource/13th_Yeomanry_Brigade","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Yorkshire_Mounted_Brigade"
"http://dbpedia.org/resource/13th_Yeomanry_Brigade","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/13th_Yeomanry_Brigade?oldid=930343377&ns=0"
"http://dbpedia.org/resource/13th_Yeomanry_Brigade","http://dbpedia.org/ontology/wikiPageLength",224
"http://dbpedia.org/resource/13th_Yeomanry_Brigade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/13th_Yeomanry_Brigade"
