"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kingdom_of_England","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kingdom_of_England","http://www.w3.org/2000/01/rdf-schema#label","Kingdom of England"
"http://dbpedia.org/resource/Category:Kingdom_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_countries_in_the_British_Isles"
"http://dbpedia.org/resource/Category:Kingdom_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_monarchies_of_Europe"
"http://dbpedia.org/resource/Category:Kingdom_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germanic_kingdoms"
"http://dbpedia.org/resource/Category:Kingdom_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_England"
"http://dbpedia.org/resource/Category:Kingdom_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_kingdoms"
"http://dbpedia.org/resource/Category:Kingdom_of_England","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:Kingdom_of_England","http://www.w3.org/2004/02/skos/core#prefLabel","Kingdom of England"
"http://dbpedia.org/resource/Category:Kingdom_of_England","http://dbpedia.org/ontology/wikiPageID",32557979
"http://dbpedia.org/resource/Category:Kingdom_of_England","http://dbpedia.org/ontology/wikiPageRevisionID",894602960
"http://dbpedia.org/resource/Category:Kingdom_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Kingdom_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Diffuse"
"http://dbpedia.org/resource/Category:Kingdom_of_England","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_pair"
"http://dbpedia.org/resource/Category:Kingdom_of_England","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kingdom_of_England?oldid=894602960&ns=14"
