"subject","predicate","object"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicFootballSelectors"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Picker110431625"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballplayer109835506"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCorkHurlers"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCorkInter-countyGaelicFootballers"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDohenysGaelicFootballers"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIrishArmyOfficers"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thrower110709529"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GaelicGamesPlayer"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDualPlayers"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pitcher110435988"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDunmanway"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyOfficer109809749"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/2000/01/rdf-schema#label","Éamonn Young"
"http://dbpedia.org/resource/Éamonn_Young","http://www.w3.org/2000/01/rdf-schema#comment","Edward D. Young (7 August 1921 – 3 August 2007), known as Éamonn Young, was an Irish Gaelic football player, trainer and selector. Throughout a club career that spanned over 25 years, he played for several clubs in Cork and experienced championship success in different grades with Dohenys, Glen Rovers and Collins. At inter-county level, he was midfield partner to Fachtna O'Donovan on the Cork senior football team that won the 1945 All-Ireland Championship; he had earlier won the first of four Munster Championship medals and ended his career with a National League title as team captain. As well as club and county successes, Young was a regular for Munster for the best part of a decade and won three Railway Cup medals. His inter-county career was followed by several periods as a team trainer"
"http://dbpedia.org/resource/Éamonn_Young","http://xmlns.com/foaf/0.1/name","Éamonn de Siún"
"http://dbpedia.org/resource/Éamonn_Young","http://xmlns.com/foaf/0.1/name","Eamonn Young"
"http://dbpedia.org/resource/Éamonn_Young","http://xmlns.com/foaf/0.1/name","Éamonn Young"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/property/name","Éamonn Young"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/property/deathPlace","Bishopstown, Cork, Ireland"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Dunmanway"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Éamonn_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glen_Rovers_hurlers"
"http://dbpedia.org/resource/Éamonn_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dohenys_Gaelic_footballers"
"http://dbpedia.org/resource/Éamonn_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dohenys_hurlers"
"http://dbpedia.org/resource/Éamonn_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Collins_Gaelic_footballers"
"http://dbpedia.org/resource/Éamonn_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_Army_officers"
"http://dbpedia.org/resource/Éamonn_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dual_players"
"http://dbpedia.org/resource/Éamonn_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cork_inter-county_hurlers"
"http://dbpedia.org/resource/Éamonn_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_deaths"
"http://dbpedia.org/resource/Éamonn_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1921_births"
"http://dbpedia.org/resource/Éamonn_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_football_selectors"
"http://dbpedia.org/resource/Éamonn_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Dunmanway"
"http://dbpedia.org/resource/Éamonn_Young","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cork_inter-county_Gaelic_footballers"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageID",12596428
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageRevisionID",1103662144
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunmanway"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955-56_National_Football_League_(Ireland)"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Ring"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Cork_senior_Gaelic_football_team_captains"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macroom_GAA"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Augustine's_and_Good_Counsel_College,_New_Ross"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_Senior_Football_Championship"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commandant"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coláiste_an_Spioraid_Naoimh"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glen_Rovers_hurlers"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_O'Neill"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hurling_League"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1938_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_record_of_the_nine"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Football_Championship"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-Ireland_Senior_Hurling_Championship"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dohenys_GAA"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_the_Congo_(Léopoldville)"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collins_GAA"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Army"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1951_Cork_Senior_Football_Championship"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1952_All-Ireland_Senior_Football_Championship"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cork"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmichael_Ambush"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dual_player"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1949_All-Ireland_Senior_Football_Championship"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_War_of_Independence"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1940_Cork_Senior_Hurling_Championship"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1943_All-Ireland_Senior_Football_Championship"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Young_(dual_player)"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dohenys_Gaelic_footballers"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dohenys_hurlers"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Collins_Gaelic_footballers"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_Army_officers"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croke_Park"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1956_All-Ireland_Senior_Football_Championship"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1939_All-Ireland_Minor_Hurling_Championship"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953_Cork_Senior_Football_Championship"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dual_players"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Nicholas'_GAA"
"http://dbpedia.org/resource/Éamonn_Young","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tour_of_duty"
