"subject","predicate","object"
"http://dbpedia.org/resource/Nellise_Child","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nellise_Child","http://www.w3.org/2000/01/rdf-schema#label","Nellise Child"
"http://dbpedia.org/resource/Nellise_Child","http://www.w3.org/2000/01/rdf-schema#label","Nellise Child"
"http://dbpedia.org/resource/Nellise_Child","http://www.w3.org/2000/01/rdf-schema#comment","Nellise Child (died June 11, 1981) was an American novelist and playwright."
"http://dbpedia.org/resource/Nellise_Child","http://www.w3.org/2000/01/rdf-schema#comment","Nellise Child, pseudonyme de Lillian Lieberman Gerard Rosenfeld, née en 1901 à New York et morte le 11 juin 1981 à Chicago, est une dramaturge et auteure américaine de roman policier."
"http://dbpedia.org/resource/Nellise_Child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dramatists_and_playwrights"
"http://dbpedia.org/resource/Nellise_Child","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/wikiPageID",59509010
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/wikiPageRevisionID",1073138640
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isobel_Elsom"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bucks_County_Playhouse"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_Theatre_(New_York_City)"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vernon_and_Irene_Castle"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fish_canning"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut_Grove_Playhouse"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dramatists_and_playwrights"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playwright"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dennis_King"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novelist"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheryl_Crawford"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conrad_Nagel"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Chatterton"
"http://dbpedia.org/resource/Nellise_Child","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aoTs"
"http://dbpedia.org/resource/Nellise_Child","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Nellise_Child"
"http://dbpedia.org/resource/Nellise_Child","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/18245525"
"http://dbpedia.org/resource/Nellise_Child","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025003"
"http://dbpedia.org/resource/Nellise_Child","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيليز_تشايلد"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/abstract","Nellise Child, pseudonyme de Lillian Lieberman Gerard Rosenfeld, née en 1901 à New York et morte le 11 juin 1981 à Chicago, est une dramaturge et auteure américaine de roman policier."
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/abstract","Nellise Child (died June 11, 1981) was an American novelist and playwright."
"http://dbpedia.org/resource/Nellise_Child","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nellise_Child?oldid=1073138640&ns=0"
"http://dbpedia.org/resource/Nellise_Child","http://dbpedia.org/ontology/wikiPageLength",3267
"http://dbpedia.org/resource/Nellise_Child","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nellise_Child"
