"subject","predicate","object"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbkhazPoliticians"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minister110320863"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenFromGeorgia(country)InPolitics"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Executive110069645"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoliticiansFromGeorgia(country)"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernmentMinistersOfAbkhazia"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/2000/01/rdf-schema#label","Ada Marshania"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/2000/01/rdf-schema#label","Маршания, Ада Лориковна"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/2000/01/rdf-schema#label","Ada Marshania"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/2000/01/rdf-schema#label","Ада Маршанія"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/2000/01/rdf-schema#label","Ada Marshania"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/2000/01/rdf-schema#comment","Ада Лориковна Маршания (груз. ადა მარშანია; род. 1 июля 1961, Сухуми, Грузинская ССР) — грузинский государственный и политический деятель. Работала в органах власти в изгнании Автономной Республики Абхазия. Политический секретарь Альянса патриотов Грузии, партии, прошедшей в парламент Грузии на выборах 2016 года."
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/2000/01/rdf-schema#comment","Ada Marshania (georgiano: ადა მარშანია) nació el 1 de julio de 1961. Es una política georgiana de origen abjaso, vinculada al gobierno abjaso en el exilio de la República Autónoma de Abjasia, reconocida por Georgia como el gobierno legítimo de Abjasia. Estudió derecho en la Universidad Estatal de San Petersburgo.​"
"http://dbpedia.org/resource/Ada_Marshania","http://www.w3.org/2000/01/rdf-schema#comment","Ada Marshania (Georgian: ადა მარშანია; born 1 July 1961 in Sukhumi) is an ethnic Abkhaz and the Deputy of Supreme Council of the de jure Government of Abkhazia in exile in Georgia since July 2006. She is a member of the Parliament of Georgia."
