"subject","predicate","object"
"http://dbpedia.org/resource/Hogalbaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Hogalbaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hogalbaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hogalbaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hogalbaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hogalbaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hogalbaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hogalbaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hogalbaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hogalbaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hogalbaria","http://www.w3.org/2000/01/rdf-schema#label","Hogalbaria"
"http://dbpedia.org/resource/Hogalbaria","http://www.w3.org/2000/01/rdf-schema#comment","Hogalbaria is a village in the Karimpur I CD block in the Tehatta subdivision of the Nadia district in the state of West Bengal, India. The village is situated near the Indo-Bangladesh border. A temple named Maa Naskari Mandir is located here."
"http://dbpedia.org/resource/Hogalbaria","http://xmlns.com/foaf/0.1/name","Hogalbaria"
"http://dbpedia.org/resource/Hogalbaria","http://xmlns.com/foaf/0.1/homepage","http://nadia.gov.in/"
"http://dbpedia.org/resource/Hogalbaria","http://dbpedia.org/property/name","Hogalbaria"
"http://dbpedia.org/resource/Hogalbaria","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.03766632080078
"http://dbpedia.org/resource/Hogalbaria","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.70111083984375
"http://dbpedia.org/resource/Hogalbaria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Nadia_district"
"http://dbpedia.org/resource/Hogalbaria","http://dbpedia.org/ontology/wikiPageID",54082508
"http://dbpedia.org/resource/Hogalbaria","http://dbpedia.org/ontology/wikiPageRevisionID",1092535295
"http://dbpedia.org/resource/Hogalbaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Highway_11_(West_Bengal)"
"http://dbpedia.org/resource/Hogalbaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_development_blocks_in_India"
"http://dbpedia.org/resource/Hogalbaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Nadia_district"
"http://dbpedia.org/resource/Hogalbaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Hogalbaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baruipara,_Nadia"
"http://dbpedia.org/resource/Hogalbaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishnagar"
"http://dbpedia.org/resource/Hogalbaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natidanga"
"http://dbpedia.org/resource/Hogalbaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Hogalbaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subscriber_trunk_dialing"
"http://dbpedia.org/resource/Hogalbaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalangi_River"
"http://dbpedia.org/resource/Hogalbaria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanapara"
