"subject","predicate","object"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Geographer110127555"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expert109617867"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanGeographers"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/2000/01/rdf-schema#label","Anne Kelly Knowles"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/2000/01/rdf-schema#label","آن كيلي نولز"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/2000/01/rdf-schema#comment","Anne Kelly Knowles (born 1957) is an American geographer and a specialist in Historical GIS. After teaching for over ten years at Middlebury College in Vermont as a professor of geography, she is now a professor of history at University of Maine. In 2002 she edited the first book ever published with case studies of the use of Historical GIS in various disciplines. She was the guest editor of a special issue of the journal Social Science History about this field."
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://www.w3.org/2000/01/rdf-schema#comment","آن كيلي نولز (بالإنجليزية: Anne Kelly Knowles)‏ هي جغرافية أمريكية، ولدت في 1957."
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_geographers"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historical_geographers"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Middlebury_College_faculty"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_geographers"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Maine_faculty"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Wisconsin–Madison_alumni"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://dbpedia.org/ontology/wikiPageID",9028796
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://dbpedia.org/ontology/wikiPageRevisionID",1106365059
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithsonian_(magazine)"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Science_History"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_geographers"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Maine"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spatial_analysis"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historical_geographers"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Anne_Kelly_Knowles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographer"
