"subject","predicate","object"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInPennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Facility_Construct"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Street_Generic"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/2000/01/rdf-schema#label","Pennsylvania Route 170"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://www.w3.org/2000/01/rdf-schema#comment","Pennsylvania Route 170 (PA 170, designated by the Pennsylvania Department of Transportation as SR 170) is an 11.65-mile-long (18.75 km) state highway located in Wayne County in Pennsylvania. The southern terminus is at U.S. Route 6 (US 6) in Prompton. The northern terminus is at PA 670 near Mount Pleasant Township. The route was designated in 1928 by the Pennsylvania Department of Highways as a spur of PA 70, although did not intersect with PA 70. Route 70 was renumbered in 1961 to PA 171. It is currently one of three remaining spurs of PA 70, including PA 370 and PA 670."
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2021-09-09_12_22_08_View_south_along_Pennsylvania_State_Route_170_(Creek_Drive)_just_south_of_Pennsylvania_State_Route_670_(Bethany_Turnpike)_in_Mount_Pleasant_Township,_Wayne_County,_Pennsylvania.jpg"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PA_170_northbound.jpg"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Wayne_County,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageID",12502551
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageRevisionID",1082596559
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Route_670"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prompton,_Pennsylvania"
"http://dbpedia.org/resource/Pennsylvania_Route_170","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prompton_State_Park"
