"subject","predicate","object"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicFestivalsInFrance"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn2003"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInÎle-de-France"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockFestivals"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockFestivalsInFrance"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attraction106615561"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVisitorAttractionsInHauts-de-Seine"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/2000/01/rdf-schema#label","Rock en Seine"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/2000/01/rdf-schema#label","Rock en Seine"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/2000/01/rdf-schema#label","Rock en Seine"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/2000/01/rdf-schema#label","Rock en Seine"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/2000/01/rdf-schema#label","Rock en Seine"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/2000/01/rdf-schema#label","Rock en Seine"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/2000/01/rdf-schema#label","Rock en Seine"
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/2000/01/rdf-schema#comment","Rock en Seine ist ein Open-Air-Musikfestival im Park des Schloss Saint-Cloud in Saint-Cloud, westlich von Paris und nahe der Seine. Der Fokus liegt auf Rockmusik, aber auch andere Stile wie Electro oder Hip Hop erhalten eine Bühne. Das Festival wurde 2003 erstmals als eintägiges Event mit 20.000 Besuchern abgehalten. Seit 2007 ist das Event dreitägig, seit den 2010er Jahren erwartet man etwa 30.000 bis 40.000 Besucher pro Tag. Seit 2014 gibt es fünf Bühnen sowie die Nachwuchsbühne Avant Seine."
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/2000/01/rdf-schema#comment","Rock en Seine est un festival qui a lieu dans le parc de Saint-Cloud aux portes de Paris, au cœur de jardins historiques dessinés par Le Nôtre."
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/2000/01/rdf-schema#comment","La festivalo Rock en Seine (aŭ esperantige Roko en Sejno) estas plurtaga muzikfestivalo okazante ĉiujare depost 2003 en Saint-Cloud (departemento Hauts-de-Seine), urbo apud Parizo en Francio.Ĝi okazas en la parko de Saint-Cloud, ene de la ĝardenoj kreitaj de André Le Nôtre."
"http://dbpedia.org/resource/Rock_en_Seine","http://www.w3.org/2000/01/rdf-schema#comment","Rock en Seine is een rockfestival dat jaarlijks plaatsvindt ten zuidwesten van Parijs. Het festival wordt sinds 2003 georganiseerd in het parc de Saint-Cloud in de daar nog door André Le Nôtre ontworpen historische tuinen. De laatste edities ontvingen op de drie dagen en voor de vier podia meer dan 100.000 bezoekers. De huidige podia zijn de Grande scène, de Scène de la cascade, de Scène de l'industrie en de Scène « Pression Live »."
