"subject","predicate","object"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://www.w3.org/2000/01/rdf-schema#label","Logan family (soap opera)"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://www.w3.org/2000/01/rdf-schema#comment","The Logan family is a fictional family in the CBS Daytime soap opera The Bold and the Beautiful. The family debuted in the soap opera's first episode, and were a central family in the show's early years, but by the early 1990s, most of the family had departed. Between 1991 and 2006, the family was solely represented by Brooke Logan and her children, with her other family members making occasional guest appearances, usually at one of Brooke's weddings. Between 2006 and 2008, Brooke's parents, Stephen Logan and Elizabeth Logan, Brooke's sisters, Donna Logan and Katie Logan, and Brooke's brother Storm Logan, were all recast and reintroduced. The family is currently represented by Brooke, her daughter Hope Logan, Hope's daughter Beth Spencer, Brooke's sisters, Donna and Katie, Katie's son Will"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://xmlns.com/foaf/0.1/name","Stephen Logan"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://dbpedia.org/property/name","Jack Marone"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://dbpedia.org/property/name","Will Spencer"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://dbpedia.org/property/name","Logan family"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://dbpedia.org/property/name","Stephen Logan"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://dbpedia.org/property/name","Storm Logan"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://dbpedia.org/property/name","R.J. Forrester"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://dbpedia.org/property/name","Florence Logan"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1987"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Bold_and_the_Beautiful_families"
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://dbpedia.org/ontology/wikiPageID",13006374
"http://dbpedia.org/resource/Logan_family_(soap_opera)","http://dbpedia.org/ontology/wikiPageRevisionID",1124120326
