"subject","predicate","object"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Residences"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://www.w3.org/2000/01/rdf-schema#label","Aston Martin Residences"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://www.w3.org/2000/01/rdf-schema#comment","Aston Martin Residences es un rascacielos en construcción en Miami, ubicado en el centro de la ciudad a orillas del río Miami y la Bahía Vizcaína.​ El complejo contará con un puerto deportivo con capacidad para superyates y albergará cerca de 400 apartamentos, la mayoría de las cuales se vendieron a partir de 2020.​​"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://www.w3.org/2000/01/rdf-schema#comment","Aston Martin Residences is a skyscraper under construction in Miami, located in downtown along the Miami River and Biscayne Bay. It is expected to be the tallest all-residential building south of New York City. The building will feature a full-service marina that can accommodate superyachts.The building will have nearly 400 residences, the majority of which have been sold as of 2020. The main penthouse unit includes an Aston Martin Vulcan with purchase. The building topped out in December 2021."
"http://dbpedia.org/resource/Aston_Martin_Residences","http://xmlns.com/foaf/0.1/name","Aston Martin Residences"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/property/name","Aston Martin Residences"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.7707691192627
"http://dbpedia.org/resource/Aston_Martin_Residences","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.18785095214844
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Central_Business_District_(Miami)"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Miami"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_condominiums_in_Miami"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/ontology/wikiPageID",65793938
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/ontology/wikiPageRevisionID",1096621027
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin_Vulcan"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_River_(Florida)"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_dollar"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biscayne_Bay"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Miami"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superyacht"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Business_District_(Miami)"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_condominiums_in_Miami"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penthouse_apartment"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.astonmartinresidences.com/Team"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FLcsX"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104869108"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aston_Martin_Residences"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Florida-struct-stub"
"http://dbpedia.org/resource/Aston_Martin_Residences","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami_skyscrapers"
