"subject","predicate","object"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kin107969695"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJatClansOfJammuAndKashmir"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfPakistan"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfJammuAndKashmir"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKashmiriTribes"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://www.w3.org/2000/01/rdf-schema#label","Jats of Azad Kashmir"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://www.w3.org/2000/01/rdf-schema#comment","The Jats are one of the largest communities found in Azad Kashmir, making up the majority of the population of Mirpur District, and forming a large part of the populations of Bhimber and Kotli districts."
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://xmlns.com/foaf/0.1/name","Jat Muslim"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Distribution_of_Jats_in_South_Asia.png"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jat_clans_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://dbpedia.org/ontology/wikiPageID",24511970
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://dbpedia.org/ontology/wikiPageRevisionID",1118923745
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pahari_language_(Azad_Kashmir)"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pothohari_language"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jat_clans_of_Jammu_and_Kashmir"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakswari"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudhry_Abdul_Majid"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jat_Muslim"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Med_people"
"http://dbpedia.org/resource/Jats_of_Azad_Kashmir","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnic_groups_of_Azad_Kashmir"
